"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",841
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1078
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1199
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1708
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1208
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",156
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",130
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",246
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",300
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",774
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",12034
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",83
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1929
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",215
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4946
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",459
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",10319
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",147
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",313
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",846
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",157
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2778
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",3025
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",282
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",45
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",105
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",21
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3779
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14420
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",49
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",216
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",735
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",168
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",665
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31566
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1022
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4060
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4984
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12343
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",839
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",281
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18442
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2831
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3086
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15814
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2679
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1002
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1658
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96739
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66587
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",188
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",92
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2351
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3089
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36052
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",219
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",395
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1356
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2190
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",911
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31277
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12597
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7542
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",553
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47439
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",841
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1078
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1222
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1713
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1202
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",156
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",275
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",130
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",45
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3847
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14396
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",47
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",358
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",819
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",160
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",210
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1409
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",270
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",108
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",307
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",798
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",269
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2073
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",225
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4706
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",459
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",35
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",10447
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",12193
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",147
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",189
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",889
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",183
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3224
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3027
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",282
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",406
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",582
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48661
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31606
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1035
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4066
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6377
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12424
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",281
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21183
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2835
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3180
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15823
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2700
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1003
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1659
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66709
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",188
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",92
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2366
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",841
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3129
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36378
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96891
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1360
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2208
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",926
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31325
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12597
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7542
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",855
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1136
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",251
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",465
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1207
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1711
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1215
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",479
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",16540
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",158
