"snapshot","kingdom","speciesCount"
"2010-04-01",1,15204
"2010-04-01",2,7
"2010-04-01",3,158
"2010-04-01",4,791
"2010-04-01",5,2348
"2010-04-01",6,9129
"2010-04-01",7,81
"2010-07-26",1,15366
"2010-07-26",2,7
"2010-07-26",3,157
"2010-07-26",4,759
"2010-07-26",5,2250
"2008-06-27",1,11933
"2010-07-26",6,9198
"2008-06-27",2,6
"2010-07-26",7,81
"2008-06-27",3,136
"2008-06-27",4,773
"2008-06-27",5,2066
"2008-06-27",6,8444
"2008-04-01",1,10706
"2008-06-27",7,81
"2008-04-01",2,6
"2008-04-01",3,94
"2013-05-21",0,2
"2008-04-01",4,139
"2013-05-21",1,18485
"2008-04-01",5,1854
"2013-05-21",2,8
"2008-04-01",6,7142
"2013-05-21",3,162
"2008-04-01",7,81
"2013-05-21",4,829
"2013-05-21",5,2494
"2013-05-21",6,9946
"2016-01-04",0,4
"2013-05-21",7,86
"2016-01-04",1,22432
"2016-01-04",2,9
"2015-07-03",0,2
"2016-01-04",3,191
"2015-07-03",1,21707
"2016-01-04",4,1051
"2015-07-03",2,9
"2016-01-04",5,2712
"2015-07-03",3,177
"2016-01-04",6,12060
"2015-07-03",4,1045
"2016-01-04",7,86
"2015-07-03",5,2752
"2015-07-03",6,10867
"2015-07-03",7,86
"2011-02-21",0,1
"2011-02-21",1,15917
"2011-02-21",2,7
"2011-02-21",3,158
"2011-02-21",4,799
"2011-02-21",5,2385
"2011-02-21",6,9467
"2011-02-21",7,84
"2009-12-16",1,15053
"2009-12-16",2,7
"2009-12-16",3,158
"2009-12-16",4,788
"2009-12-16",5,2339
"2009-12-16",6,9066
"2009-12-16",7,81
"2016-04-05",0,4
"2016-04-05",1,22908
"2016-04-05",2,9
"2016-04-05",3,192
"2016-04-05",4,1054
"2016-04-05",5,2714
"2016-04-05",6,12129
"2016-04-05",7,87
"2012-10-31",0,1
"2012-10-31",1,18014
"2012-10-31",2,8
"2012-10-31",3,161
"2012-10-31",4,829
"2012-10-31",5,2460
"2014-03-28",0,2
"2012-10-31",6,9902
"2013-07-09",0,2
"2014-03-28",1,19685
"2012-10-31",7,86
"2013-07-09",1,18610
"2014-03-28",2,9
"2013-07-09",2,8
"2014-03-28",3,163
"2013-07-09",3,162
"2014-03-28",4,924
"2013-07-09",4,829
"2014-03-28",5,2665
"2013-07-09",5,2505
"2014-03-28",6,10314
"2013-07-09",6,9957
"2014-03-28",7,86
"2013-07-09",7,86
"2013-09-10",0,2
"2013-09-10",1,18662
"2013-09-10",2,8
"2013-09-10",3,162
"2013-09-10",4,829
"2013-09-10",5,2505
"2013-09-10",6,9982
"2013-09-10",7,86
"2011-06-10",0,1
"2009-04-06",1,12663
"2011-06-10",1,16451
"2009-04-06",2,7
"2011-06-10",2,7
"2009-04-06",3,154
"2011-06-10",3,160
"2009-04-06",4,785
"2011-06-10",4,827
"2009-04-06",5,2097
"2011-06-10",5,2409
"2009-04-06",6,8596
"2011-06-10",6,9779
"2009-04-06",7,81
"2011-06-10",7,84
"2007-12-19",1,7594
"2007-12-19",2,6
"2007-12-19",3,94
"2007-12-19",4,231
"2007-12-19",5,1809
"2007-12-19",6,7109
"2012-01-18",1,16876
"2007-12-19",7,81
"2012-01-18",2,7
"2012-01-18",3,161
"2012-01-18",4,819
"2012-01-18",5,2400
"2012-01-18",6,9487
"2012-01-18",7,84
"2009-06-17",1,12950
"2016-07-04",0,4
"2009-06-17",2,7
"2016-07-04",1,23017
"2009-06-17",3,154
"2016-07-04",2,9
"2009-06-17",4,785
"2016-07-04",3,192
"2009-06-17",5,2167
"2016-07-04",4,1054
"2009-06-17",6,8613
"2016-07-04",5,2714
"2009-06-17",7,81
"2016-07-04",6,12152
"2016-07-04",7,87
"2012-03-26",0,1
"2012-03-26",1,16698
"2012-03-26",2,8
"2012-03-26",3,161
"2012-03-26",4,824
"2012-12-11",0,1
"2012-03-26",5,2279
"2012-12-11",1,18020
"2012-03-26",6,9690
"2012-12-11",2,8
"2012-03-26",7,84
"2012-12-11",3,161
"2012-12-11",4,829
"2012-12-11",5,2466
"2012-12-11",6,9922
"2012-12-11",7,86
"2015-01-19",0,2
"2015-01-19",1,20789
"2015-01-19",2,9
"2015-01-19",3,179
"2009-09-25",1,13640
"2015-01-19",4,928
"2009-09-25",2,7
"2015-01-19",5,2700
"2009-09-25",3,158
"2015-01-19",6,10530
"2009-09-25",4,788
"2015-01-19",7,86
"2009-09-25",5,2335
"2009-09-25",6,8889
"2009-09-25",7,81
"2015-10-01",0,2
"2015-10-01",1,22006
"2015-10-01",2,9
"2015-10-01",3,191
"2015-10-01",4,1051
"2015-10-01",5,2764
"2011-09-05",0,1
"2015-10-01",6,12004
"2011-09-05",1,16418
"2015-10-01",7,86
"2011-09-05",2,7
"2011-09-05",3,161
"2011-09-05",4,827
"2011-09-05",5,2405
"2011-09-05",6,9545
"2011-09-05",7,84
"2010-11-17",0,1
"2010-11-17",1,15900
"2010-11-17",2,7
"2010-11-17",3,158
"2010-11-17",4,799
"2010-11-17",5,2354
"2010-11-17",6,9458
"2010-11-17",7,84
"2008-10-10",1,12132
"2008-10-10",2,6
"2008-10-10",3,149
"2008-10-10",4,783
"2008-10-10",5,2086
"2008-10-10",6,8477
"2008-10-10",7,81
"2014-09-08",0,2
"2014-09-08",1,19963
"2014-09-08",2,9
"2014-09-08",3,164
"2014-09-08",4,925
"2014-09-08",5,2680
"2014-09-08",6,10310
"2014-09-08",7,84
"2008-12-17",1,12503
"2008-12-17",2,6
"2008-12-17",3,149
"2008-12-17",4,785
"2008-12-17",5,2091
"2008-12-17",6,8486
"2008-12-17",7,81
"2012-07-13",0,1
"2013-12-20",0,2
"2012-07-13",1,17690
"2013-02-20",0,2
"2013-12-20",1,18506
"2012-07-13",2,8
"2013-02-20",1,18174
"2013-12-20",2,8
"2012-07-13",3,161
"2013-02-20",2,8
"2013-12-20",3,161
"2015-04-09",0,2
"2012-07-13",4,829
"2013-02-20",3,161
"2013-12-20",4,829
"2015-04-09",1,21464
"2012-07-13",5,2288
"2013-02-20",4,829
"2013-12-20",5,2495
"2015-04-09",2,9
"2012-07-13",6,9771
"2013-02-20",5,2485
"2013-12-20",6,9976
"2015-04-09",3,179
"2012-07-13",7,86
"2013-02-20",6,9916
"2013-12-20",7,86
"2015-04-09",4,1039
"2013-02-20",7,86
"2015-04-09",5,2720
"2015-04-09",6,10677
"2015-04-09",7,86
