"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"OBSERVATION",4080
"2013-05-21",0,"PRESERVED_SPECIMEN",569
"2014-09-08",6,"PRESERVED_SPECIMEN",79314
"2016-01-04",6,"LIVING_SPECIMEN",596
"2008-04-01",5,"PRESERVED_SPECIMEN",3599
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"MATERIAL_SAMPLE",345
"2008-06-27",5,"OBSERVATION",23
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",1426
"2011-02-21",1,"PRESERVED_SPECIMEN",400938
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2016-04-05",4,"PRESERVED_SPECIMEN",5171
"2016-07-04",1,"UNKNOWN",12553
"2009-12-16",5,"PRESERVED_SPECIMEN",5145
"2011-06-10",2,"LIVING_SPECIMEN",25
"2015-01-19",7,"UNKNOWN",67
"2013-05-21",3,"LIVING_SPECIMEN",84
"2009-06-17",5,"OBSERVATION",23
"2010-04-01",1,"PRESERVED_SPECIMEN",289715
"2011-09-05",4,"PRESERVED_SPECIMEN",1834
"2012-10-31",6,"OBSERVATION",197
"2007-12-19",7,"UNKNOWN",4
"2010-07-26",4,"UNKNOWN",4018
"2010-11-17",1,"UNKNOWN",54490
"2012-03-26",6,"PRESERVED_SPECIMEN",70264
"2012-03-26",0,"OBSERVATION",4378
"2012-07-13",5,"LIVING_SPECIMEN",125
"2016-07-04",6,"HUMAN_OBSERVATION",317
"2014-03-28",6,"UNKNOWN",3978
"2015-10-01",1,"MACHINE_OBSERVATION",594
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2012-01-18",7,"UNKNOWN",131
"2008-10-10",0,"PRESERVED_SPECIMEN",367
"2014-09-08",1,"OBSERVATION",11219
"2015-04-09",7,"UNKNOWN",67
"2008-12-17",5,"UNKNOWN",736
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",1590
"2013-02-20",0,"PRESERVED_SPECIMEN",563
"2015-01-19",3,"OBSERVATION",6
"2012-10-31",0,"HUMAN_OBSERVATION",1635
"2008-04-01",4,"UNKNOWN",711
"2012-12-11",6,"OBSERVATION",197
"2009-09-25",3,"OBSERVATION",6
"2008-12-17",6,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"OBSERVATION",4080
"2010-07-26",6,"PRESERVED_SPECIMEN",49388
"2010-11-17",3,"PRESERVED_SPECIMEN",4581
"2007-12-19",3,"OBSERVATION",6
"2008-10-10",3,"LIVING_SPECIMEN",27
"2009-09-25",7,"UNKNOWN",72
"2010-07-26",0,"OBSERVATION",4080
"2011-02-21",0,"UNKNOWN",646
"2012-07-13",1,"UNKNOWN",58153
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"FOSSIL_SPECIMEN",60
"2016-01-04",4,"PRESERVED_SPECIMEN",5168
"2016-04-05",3,"UNKNOWN",49
"2016-07-04",6,"LIVING_SPECIMEN",603
"2009-12-16",4,"UNKNOWN",3668
"2009-04-06",5,"OBSERVATION",23
"2013-02-20",3,"LIVING_SPECIMEN",83
"2013-05-21",4,"HUMAN_OBSERVATION",14709
"2010-04-01",0,"UNKNOWN",379
"2013-07-09",3,"OBSERVATION",6
"2015-10-01",6,"OBSERVATION",6
"2011-02-21",1,"FOSSIL_SPECIMEN",471
"2011-09-05",3,"UNKNOWN",12
"2012-01-18",3,"OBSERVATION",6
"2013-12-20",5,"OBSERVATION",23
"2015-07-03",1,"UNKNOWN",129780
"2016-04-05",4,"FOSSIL_SPECIMEN",849
"2008-12-17",7,"PRESERVED_SPECIMEN",550
"2010-11-17",6,"LIVING_SPECIMEN",436
"2011-06-10",0,"PRESERVED_SPECIMEN",625
"2012-03-26",5,"UNKNOWN",802
"2013-02-20",4,"HUMAN_OBSERVATION",14709
"2013-07-09",7,"UNKNOWN",60
"2015-04-09",3,"OBSERVATION",6
"2008-12-17",1,"OBSERVATION",6639
"2012-12-11",0,"HUMAN_OBSERVATION",1626
"2013-05-21",1,"PRESERVED_SPECIMEN",519522
"2014-09-08",7,"PRESERVED_SPECIMEN",627
"2013-09-10",2,"LIVING_SPECIMEN",26
"2015-07-03",5,"LIVING_SPECIMEN",136
"2016-07-04",3,"PRESERVED_SPECIMEN",2543
"2008-04-01",6,"PRESERVED_SPECIMEN",19859
"2010-04-01",1,"FOSSIL_SPECIMEN",419
"2008-04-01",0,"OBSERVATION",4024
"2011-09-05",4,"FOSSIL_SPECIMEN",538
"2012-03-26",6,"FOSSIL_SPECIMEN",77
"2014-09-08",6,"UNKNOWN",21081
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2012-07-13",3,"PRESERVED_SPECIMEN",2376
"2015-07-03",6,"HUMAN_OBSERVATION",39
"2016-04-05",5,"PRESERVED_SPECIMEN",8071
"2009-12-16",6,"PRESERVED_SPECIMEN",45276
"2011-06-10",3,"LIVING_SPECIMEN",79
"2015-10-01",0,"HUMAN_OBSERVATION",1639
"2014-09-08",1,"MATERIAL_SAMPLE",348
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",14822
"2011-09-05",5,"PRESERVED_SPECIMEN",5429
"2012-10-31",1,"LITERATURE",65
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",738
"2012-03-26",7,"PRESERVED_SPECIMEN",622
"2008-10-10",4,"HUMAN_OBSERVATION",5883
"2011-02-21",5,"LIVING_SPECIMEN",119
"2012-03-26",1,"OBSERVATION",11076
"2012-07-13",6,"LIVING_SPECIMEN",570
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"UNKNOWN",49
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",0,"HUMAN_OBSERVATION",6
"2015-10-01",1,"LITERATURE",1
"2013-12-20",1,"MACHINE_OBSERVATION",594
"2010-04-01",5,"LIVING_SPECIMEN",119
"2010-07-26",6,"FOSSIL_SPECIMEN",4
"2012-01-18",8,"UNKNOWN",1
"2012-10-31",0,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",199886
"2016-01-04",4,"FOSSIL_SPECIMEN",840
"2008-12-17",6,"UNKNOWN",26909
"2009-06-17",0,"HUMAN_OBSERVATION",746
"2013-02-20",1,"PRESERVED_SPECIMEN",473515
"2013-05-21",0,"UNKNOWN",332
"2015-01-19",4,"OBSERVATION",791
"2012-10-31",1,"HUMAN_OBSERVATION",52
"2008-04-01",5,"UNKNOWN",665
"2012-12-11",1,"LITERATURE",65
"2009-09-25",4,"OBSERVATION",919
"2008-12-17",7,"FOSSIL_SPECIMEN",7
"2009-12-16",1,"OBSERVATION",6908
"2010-07-26",7,"PRESERVED_SPECIMEN",552
"2010-11-17",4,"PRESERVED_SPECIMEN",1834
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"UNKNOWN",332
"2007-12-19",4,"OBSERVATION",407
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",7178
"2011-02-21",1,"UNKNOWN",54490
"2013-05-21",1,"FOSSIL_SPECIMEN",442
"2014-09-08",7,"FOSSIL_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",8051
"2016-04-05",4,"UNKNOWN",24
"2009-12-16",5,"UNKNOWN",738
"2013-09-10",0,"PRESERVED_SPECIMEN",524
"2015-07-03",3,"PRESERVED_SPECIMEN",251
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"OBSERVATION",6
"2011-09-05",0,"OBSERVATION",4378
"2012-12-11",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",59156
"2013-07-09",4,"OBSERVATION",791
"2011-09-05",4,"UNKNOWN",6875
"2012-01-18",4,"OBSERVATION",893
"2013-12-20",6,"OBSERVATION",191
"2009-12-16",6,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",414254
"2012-03-26",6,"UNKNOWN",17463
"2015-04-09",4,"OBSERVATION",791
"2012-12-11",1,"HUMAN_OBSERVATION",59
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",84
"2015-07-03",6,"LIVING_SPECIMEN",591
"2016-07-04",4,"PRESERVED_SPECIMEN",5171
"2008-04-01",7,"PRESERVED_SPECIMEN",550
"2008-04-01",1,"OBSERVATION",6423
"2008-06-27",1,"LITERATURE",59
"2011-06-10",0,"UNKNOWN",681
"2015-10-01",0,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",7
"2014-09-08",7,"UNKNOWN",67
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2008-10-10",0,"UNKNOWN",886
"2009-04-06",0,"HUMAN_OBSERVATION",746
"2011-02-21",3,"PRESERVED_SPECIMEN",4581
"2012-07-13",4,"PRESERVED_SPECIMEN",1506
"2013-09-10",4,"HUMAN_OBSERVATION",14779
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",195520
"2016-07-04",3,"UNKNOWN",49
"2009-12-16",7,"PRESERVED_SPECIMEN",552
"2016-04-05",0,"OBSERVATION",4369
"2013-05-21",5,"LIVING_SPECIMEN",125
"2015-10-01",1,"HUMAN_OBSERVATION",5143
"2013-12-20",0,"HUMAN_OBSERVATION",1637
"2009-06-17",1,"LITERATURE",65
"2010-04-01",3,"PRESERVED_SPECIMEN",2422
"2008-10-10",1,"FOSSIL_SPECIMEN",366
"2011-09-05",6,"PRESERVED_SPECIMEN",82390
"2010-07-26",6,"UNKNOWN",27099
"2010-11-17",3,"UNKNOWN",7
"2011-02-21",6,"LIVING_SPECIMEN",440
"2013-02-20",1,"FOSSIL_SPECIMEN",466
"2016-01-04",4,"UNKNOWN",24
"2013-12-20",1,"LITERATURE",65
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2010-04-01",6,"LIVING_SPECIMEN",426
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",538
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2014-09-08",3,"OBSERVATION",6
"2008-12-17",7,"UNKNOWN",72
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",19024
"2015-01-19",5,"OBSERVATION",23
"2008-04-01",6,"UNKNOWN",24176
"2009-09-25",5,"OBSERVATION",23
"2010-11-17",5,"PRESERVED_SPECIMEN",5237
"2011-06-10",1,"FOSSIL_SPECIMEN",496
"2013-02-20",1,"UNKNOWN",18938
"2007-12-19",5,"OBSERVATION",23
"2008-10-10",5,"LIVING_SPECIMEN",98
"2012-07-13",3,"UNKNOWN",12
"2016-01-04",6,"PRESERVED_SPECIMEN",191417
"2016-04-05",5,"UNKNOWN",660
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",27117
"2013-09-10",1,"PRESERVED_SPECIMEN",492516
"2015-07-03",4,"PRESERVED_SPECIMEN",1330
"2016-01-04",0,"OBSERVATION",4369
"2016-07-04",4,"FOSSIL_SPECIMEN",855
"2008-04-01",7,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"LITERATURE",65
"2013-02-20",5,"LIVING_SPECIMEN",125
"2014-03-28",4,"OBSERVATION",791
"2011-09-05",1,"OBSERVATION",10042
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2013-07-09",5,"OBSERVATION",23
"2011-09-05",5,"UNKNOWN",698
"2012-01-18",5,"OBSERVATION",23
"2012-07-13",4,"FOSSIL_SPECIMEN",538
"2013-09-10",0,"UNKNOWN",295
"2015-07-03",3,"UNKNOWN",2268
"2016-04-05",6,"FOSSIL_SPECIMEN",59
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"UNKNOWN",71
"2015-04-09",5,"OBSERVATION",23
"2008-12-17",3,"OBSERVATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",2376
"2016-07-04",5,"PRESERVED_SPECIMEN",8123
"2011-06-10",1,"UNKNOWN",64828
"2011-09-05",6,"FOSSIL_SPECIMEN",76
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"MACHINE_OBSERVATION",594
"2008-10-10",1,"UNKNOWN",57835
"2011-02-21",4,"PRESERVED_SPECIMEN",1834
"2012-07-13",5,"PRESERVED_SPECIMEN",5112
"2016-04-05",7,"PRESERVED_SPECIMEN",696
"2016-07-04",4,"UNKNOWN",24
"2011-06-10",5,"LIVING_SPECIMEN",119
"2016-04-05",1,"OBSERVATION",10368
"2013-05-21",6,"LIVING_SPECIMEN",581
"2013-12-20",1,"HUMAN_OBSERVATION",21785
"2010-04-01",4,"PRESERVED_SPECIMEN",1471
"2011-09-05",7,"PRESERVED_SPECIMEN",622
"2010-07-26",7,"UNKNOWN",72
"2010-11-17",4,"UNKNOWN",6875
"2012-03-26",3,"OBSERVATION",6
"2012-07-13",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",660
"2016-04-05",1,"MATERIAL_SAMPLE",247
"2015-04-09",1,"MACHINE_OBSERVATION",594
"2012-10-31",2,"LIVING_SPECIMEN",26
"2008-10-10",3,"PRESERVED_SPECIMEN",2418
"2014-09-08",4,"OBSERVATION",791
"2016-01-04",6,"FOSSIL_SPECIMEN",59
"2008-12-17",8,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",443
"2015-07-03",4,"FOSSIL_SPECIMEN",783
"2016-07-04",0,"OBSERVATION",4369
"2013-02-20",3,"PRESERVED_SPECIMEN",2376
"2015-01-19",6,"OBSERVATION",6
"2008-04-01",7,"UNKNOWN",3
"2012-07-13",0,"OBSERVATION",4378
"2009-12-16",3,"OBSERVATION",6
"2010-11-17",6,"PRESERVED_SPECIMEN",80842
"2008-10-10",6,"LIVING_SPECIMEN",37
"2010-07-26",3,"OBSERVATION",6
"2010-11-17",0,"OBSERVATION",4381
"2011-02-21",3,"UNKNOWN",7
"2012-07-13",4,"UNKNOWN",3580
"2016-01-04",7,"PRESERVED_SPECIMEN",694
"2016-04-05",6,"UNKNOWN",4701
"2009-12-16",7,"UNKNOWN",72
"2015-07-03",5,"PRESERVED_SPECIMEN",7539
"2016-01-04",1,"OBSERVATION",11216
"2013-02-20",6,"LIVING_SPECIMEN",580
"2014-03-28",5,"OBSERVATION",23
"2012-12-11",2,"LIVING_SPECIMEN",26
"2014-03-28",1,"MACHINE_OBSERVATION",594
"2010-04-01",3,"UNKNOWN",7
"2013-07-09",6,"OBSERVATION",197
"2011-02-21",4,"FOSSIL_SPECIMEN",538
"2011-09-05",6,"UNKNOWN",14783
"2012-01-18",6,"OBSERVATION",175
"2013-09-10",1,"UNKNOWN",17911
"2015-01-19",0,"HUMAN_OBSERVATION",1639
"2015-07-03",4,"UNKNOWN",3773
"2016-04-05",7,"FOSSIL_SPECIMEN",14
"2011-06-10",3,"PRESERVED_SPECIMEN",4566
"2012-03-26",8,"UNKNOWN",1
"2015-04-09",6,"OBSERVATION",6
"2008-12-17",4,"OBSERVATION",925
"2013-05-21",4,"PRESERVED_SPECIMEN",1500
"2009-09-25",0,"HUMAN_OBSERVATION",746
"2013-09-10",5,"LIVING_SPECIMEN",136
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",418
"2016-07-04",6,"PRESERVED_SPECIMEN",196743
"2010-04-01",4,"FOSSIL_SPECIMEN",538
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2008-04-01",3,"OBSERVATION",6
"2011-09-05",7,"FOSSIL_SPECIMEN",7
"2015-10-01",2,"LIVING_SPECIMEN",27
"2011-02-21",5,"PRESERVED_SPECIMEN",5335
"2012-07-13",6,"PRESERVED_SPECIMEN",74946
"2016-07-04",5,"UNKNOWN",623
"2011-06-10",6,"LIVING_SPECIMEN",445
"2013-07-09",0,"HUMAN_OBSERVATION",1626
"2012-01-18",0,"HUMAN_OBSERVATION",1635
"2010-04-01",5,"PRESERVED_SPECIMEN",5194
"2012-10-31",0,"PRESERVED_SPECIMEN",498
"2015-04-09",0,"HUMAN_OBSERVATION",1639
"2015-01-19",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",698
"2015-07-03",0,"OBSERVATION",4369
"2012-03-26",4,"OBSERVATION",893
"2016-01-04",6,"UNKNOWN",4701
"2012-01-18",1,"LITERATURE",65
"2009-06-17",2,"LIVING_SPECIMEN",5
"2010-11-17",6,"FOSSIL_SPECIMEN",76
"2012-10-31",3,"LIVING_SPECIMEN",83
"2008-10-10",4,"PRESERVED_SPECIMEN",1418
"2014-09-08",5,"OBSERVATION",23
"2016-01-04",7,"FOSSIL_SPECIMEN",15
"2016-07-04",1,"OBSERVATION",10368
"2013-02-20",4,"PRESERVED_SPECIMEN",1500
"2013-05-21",3,"UNKNOWN",12
"2012-10-31",4,"HUMAN_OBSERVATION",14811
"2012-12-11",0,"PRESERVED_SPECIMEN",550
"2008-04-01",8,"UNKNOWN",1
"2015-04-09",0,"LIVING_SPECIMEN",2
"2009-09-25",1,"LITERATURE",65
"2011-02-21",0,"OBSERVATION",4378
"2012-07-13",1,"OBSERVATION",8224
"2009-12-16",4,"OBSERVATION",919
"2010-11-17",7,"PRESERVED_SPECIMEN",620
"2013-02-20",3,"UNKNOWN",12
"2010-07-26",4,"OBSERVATION",919
"2010-11-17",1,"OBSERVATION",10032
"2011-02-21",4,"UNKNOWN",6875
"2012-07-13",5,"UNKNOWN",698
"2013-05-21",4,"FOSSIL_SPECIMEN",538
"2009-12-16",8,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",2376
"2015-07-03",6,"PRESERVED_SPECIMEN",114734
"2016-07-04",6,"FOSSIL_SPECIMEN",59
"2010-04-01",0,"OBSERVATION",4080
"2014-03-28",6,"OBSERVATION",193
"2011-09-05",3,"OBSERVATION",6
"2012-12-11",3,"LIVING_SPECIMEN",83
"2015-10-01",0,"PRESERVED_SPECIMEN",11940
"2010-04-01",4,"UNKNOWN",4018
"2013-07-09",1,"LITERATURE",65
"2011-09-05",7,"UNKNOWN",130
"2012-07-13",6,"FOSSIL_SPECIMEN",77
"2015-01-19",1,"HUMAN_OBSERVATION",4209
"2015-07-03",5,"UNKNOWN",1429
"2011-06-10",4,"PRESERVED_SPECIMEN",1834
"2008-12-17",5,"OBSERVATION",23
"2012-12-11",4,"HUMAN_OBSERVATION",14709
"2013-05-21",5,"PRESERVED_SPECIMEN",5981
"2009-04-06",2,"LIVING_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",581
"2016-07-04",7,"PRESERVED_SPECIMEN",696
"2008-06-27",0,"PRESERVED_SPECIMEN",375
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"MACHINE_OBSERVATION",594
"2008-04-01",4,"OBSERVATION",407
"2011-06-10",3,"UNKNOWN",7
"2013-07-09",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",102
"2013-12-20",2,"LIVING_SPECIMEN",26
"2008-10-10",3,"UNKNOWN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",81048
"2012-07-13",7,"PRESERVED_SPECIMEN",629
"2014-03-28",0,"HUMAN_OBSERVATION",1638
"2016-07-04",6,"UNKNOWN",4701
"2016-04-05",3,"OBSERVATION",6
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",65
"2015-10-01",4,"HUMAN_OBSERVATION",16152
"2009-06-17",0,"PRESERVED_SPECIMEN",431
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2008-06-27",3,"LIVING_SPECIMEN",27
"2010-04-01",6,"PRESERVED_SPECIMEN",47085
"2012-10-31",1,"PRESERVED_SPECIMEN",443053
"2015-04-09",1,"HUMAN_OBSERVATION",4214
"2016-07-04",1,"MATERIAL_SAMPLE",247
"2008-10-10",4,"FOSSIL_SPECIMEN",538
"2010-11-17",6,"UNKNOWN",14610
"2014-03-28",1,"LITERATURE",65
"2015-07-03",1,"OBSERVATION",11219
"2012-03-26",5,"OBSERVATION",23
"2013-02-20",4,"FOSSIL_SPECIMEN",538
"2008-06-27",4,"HUMAN_OBSERVATION",49
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2009-06-17",3,"LIVING_SPECIMEN",62
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",4151
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-09-08",6,"OBSERVATION",6
"2015-07-03",6,"FOSSIL_SPECIMEN",59
"2009-06-17",4,"HUMAN_OBSERVATION",6531
"2013-02-20",5,"PRESERVED_SPECIMEN",5919
"2013-05-21",4,"UNKNOWN",3580
"2012-12-11",1,"PRESERVED_SPECIMEN",440036
"2015-10-01",0,"FOSSIL_SPECIMEN",54
"2011-02-21",1,"OBSERVATION",10039
"2009-12-16",5,"OBSERVATION",23
"2011-06-10",4,"FOSSIL_SPECIMEN",538
"2013-02-20",4,"UNKNOWN",3580
"2010-07-26",5,"OBSERVATION",23
"2011-02-21",5,"UNKNOWN",698
"2012-07-13",6,"UNKNOWN",14792
"2012-12-11",0,"UNKNOWN",352
"2009-04-06",0,"PRESERVED_SPECIMEN",427
"2013-09-10",4,"PRESERVED_SPECIMEN",1500
"2015-07-03",7,"PRESERVED_SPECIMEN",637
"2016-01-04",3,"OBSERVATION",6
"2016-07-04",7,"FOSSIL_SPECIMEN",14
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"HUMAN_OBSERVATION",746
"2010-04-01",1,"OBSERVATION",6908
"2013-02-20",8,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",893
"2014-09-08",0,"HUMAN_OBSERVATION",1639
"2015-10-01",1,"PRESERVED_SPECIMEN",577066
"2010-04-01",5,"UNKNOWN",738
"2012-10-31",0,"UNKNOWN",352
"2013-12-20",0,"PRESERVED_SPECIMEN",495
"2011-02-21",6,"FOSSIL_SPECIMEN",76
"2011-09-05",8,"UNKNOWN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"UNKNOWN",12
"2015-07-03",6,"UNKNOWN",22856
"2011-06-10",5,"PRESERVED_SPECIMEN",5436
"2013-05-21",6,"PRESERVED_SPECIMEN",86839
"2015-10-01",0,"UNKNOWN",195
"2009-04-06",3,"LIVING_SPECIMEN",62
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",4369
"2008-06-27",1,"PRESERVED_SPECIMEN",126483
"2010-04-01",6,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"FOSSIL_SPECIMEN",466
"2015-07-03",1,"MATERIAL_SAMPLE",35
"2008-04-01",5,"OBSERVATION",23
"2011-06-10",4,"UNKNOWN",6875
"2013-12-20",3,"LIVING_SPECIMEN",84
"2008-10-10",4,"UNKNOWN",2807
"2009-04-06",4,"HUMAN_OBSERVATION",6531
"2011-02-21",7,"PRESERVED_SPECIMEN",620
"2013-02-20",0,"OBSERVATION",4369
"2014-03-28",1,"HUMAN_OBSERVATION",22521
"2008-06-27",0,"UNKNOWN",975
"2016-04-05",4,"OBSERVATION",791
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-06-17",1,"PRESERVED_SPECIMEN",244889
"2013-12-20",4,"HUMAN_OBSERVATION",14779
"2010-04-01",7,"PRESERVED_SPECIMEN",552
"2015-01-19",2,"LIVING_SPECIMEN",27
"2010-11-17",7,"UNKNOWN",130
"2009-06-17",0,"UNKNOWN",327
"2012-03-26",6,"OBSERVATION",175
"2012-12-11",1,"FOSSIL_SPECIMEN",466
"2008-12-17",1,"LITERATURE",63
"2011-06-10",0,"OBSERVATION",4378
"2012-10-31",5,"LIVING_SPECIMEN",125
"2008-10-10",6,"PRESERVED_SPECIMEN",33965
"2008-10-10",0,"OBSERVATION",4080
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"FOSSIL_SPECIMEN",538
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2016-07-04",3,"OBSERVATION",6
"2013-02-20",6,"PRESERVED_SPECIMEN",86044
"2013-05-21",5,"UNKNOWN",655
"2012-01-18",2,"LIVING_SPECIMEN",25
"2015-10-01",1,"FOSSIL_SPECIMEN",1781
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2015-04-09",2,"LIVING_SPECIMEN",27
"2012-03-26",0,"HUMAN_OBSERVATION",1635
"2012-07-13",3,"OBSERVATION",6
"2016-04-05",0,"MACHINE_OBSERVATION",27
"2009-12-16",6,"OBSERVATION",109
"2013-02-20",5,"UNKNOWN",655
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",135
"2010-11-17",3,"OBSERVATION",6
"2011-02-21",6,"UNKNOWN",14647
"2012-07-13",7,"UNKNOWN",70
"2012-12-11",1,"UNKNOWN",41371
"2013-05-21",6,"FOSSIL_SPECIMEN",60
"2009-04-06",1,"PRESERVED_SPECIMEN",234108
"2013-09-10",5,"PRESERVED_SPECIMEN",6010
"2016-01-04",4,"OBSERVATION",791
"2008-06-27",1,"FOSSIL_SPECIMEN",366
"2016-01-04",0,"MACHINE_OBSERVATION",27
"2011-09-05",5,"OBSERVATION",23
"2012-12-11",5,"LIVING_SPECIMEN",125
"2014-09-08",1,"HUMAN_OBSERVATION",4110
"2009-09-25",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",27117
"2012-03-26",1,"LITERATURE",65
"2012-10-31",1,"UNKNOWN",41371
"2013-12-20",1,"PRESERVED_SPECIMEN",491512
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"UNKNOWN",3230
"2015-07-03",7,"UNKNOWN",67
"2011-06-10",6,"PRESERVED_SPECIMEN",83471
"2013-05-21",7,"PRESERVED_SPECIMEN",631
"2015-10-01",1,"UNKNOWN",15693
"2009-06-17",1,"FOSSIL_SPECIMEN",367
"2013-05-21",1,"OBSERVATION",18062
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",278
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2009-12-16",0,"HUMAN_OBSERVATION",746
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"HUMAN_OBSERVATION",758
"2011-06-10",5,"UNKNOWN",698
"2013-07-09",2,"LIVING_SPECIMEN",26
"2015-01-19",0,"PRESERVED_SPECIMEN",4831
"2015-10-01",5,"LIVING_SPECIMEN",136
"2008-10-10",5,"UNKNOWN",731
"2013-02-20",1,"OBSERVATION",18060
"2008-06-27",1,"UNKNOWN",117403
"2016-04-05",5,"OBSERVATION",23
"2015-10-01",6,"HUMAN_OBSERVATION",52
"2007-12-19",0,"PRESERVED_SPECIMEN",246
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2013-05-21",1,"MATERIAL_SAMPLE",345
"2008-06-27",5,"LIVING_SPECIMEN",98
"2010-07-26",1,"LITERATURE",65
"2012-10-31",3,"PRESERVED_SPECIMEN",2376
"2008-10-10",6,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"LIVING_SPECIMEN",93
"2013-09-10",0,"OBSERVATION",4369
"2015-07-03",3,"OBSERVATION",6
"2009-06-17",1,"UNKNOWN",56297
"2013-02-20",6,"FOSSIL_SPECIMEN",60
"2009-04-06",0,"UNKNOWN",401
"2015-04-09",0,"PRESERVED_SPECIMEN",4964
"2007-12-19",3,"LIVING_SPECIMEN",27
