"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2647
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",243
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3038
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23993
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4325
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",358
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10015
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7732
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2053
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",692
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4261
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5598
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5031
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",34
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5006
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1143
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",901
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1590
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1022
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",419
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7989
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1290
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1278
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5938
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3741
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1250
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",212
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1736
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2645
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",4040
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4325
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",84
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",111
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",130
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1530
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2454
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",696
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8332
"2010-07-26","LITERATURE","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",710
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1633
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",64
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",395
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",584
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",572
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",32
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",24164
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1872
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1709
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2857
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19465
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",244
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1634
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14421
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",103
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",49
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",666
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",936
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3692
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",217
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",270
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",358
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5463
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1597
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4342
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",101
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3988
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27243
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",111
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",502
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",273
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2661
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",49
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",732
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",301
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69026
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1250
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1874
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",327
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",746
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12731
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",206
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",35
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",936
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",282
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",84
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",319
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",11807
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5020
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11641
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",31
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21391
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",901
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",224
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",3882
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9170
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8482
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12001
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",311
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6810
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15336
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",111
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1760
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",224
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",852
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4146
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",121
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9567
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4646
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",421
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",56
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1022
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",4438
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3344
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5266
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",635
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",103
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110657
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6413
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",840
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17221
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",39
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1720
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",44
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1637
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",247
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2991
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",7
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",777
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",696
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",68
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",852
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5072
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3589
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",419
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1739
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",19881
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",638
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",216
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",472
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47122
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12506
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3280
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",39
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",35
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1634
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2168
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",354
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",224
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53624
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",323
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9208
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",421
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1022
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7649
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",217
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23244
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6302
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",90
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5246
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1090
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",30
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",343
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",51
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2139
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2390
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",12
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",10360
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53337
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4736
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4142
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
