"snapshot","national","international"
"2012-01-18",0,592807
"2015-01-19",0,731149
"2015-04-09",0,736207
"2016-01-04",268,876099
"2016-07-04",268,914684
"2016-04-05",268,894300
"2011-06-10",0,579292
"2008-10-10",0,317143
"2008-04-01",0,200402
"2010-07-26",0,411537
"2011-02-21",0,549234
"2010-11-17",0,532407
"2013-07-09",0,588602
"2007-12-19",0,175551
"2011-09-05",0,581184
"2008-06-27",0,301711
"2015-10-01",0,875628
"2012-10-31",0,577810
"2012-12-11",0,436562
"2008-12-17",0,322566
"2014-03-28",0,685422
"2014-09-08",0,704213
"2015-07-03",0,767179
"2012-07-13",0,570470
"2009-09-25",0,372513
"2009-04-06",0,323626
"2013-02-20",0,439827
"2013-09-10",0,618574
"2012-03-26",0,518441
"2010-04-01",0,398096
"2009-12-16",0,391687
"2009-06-17",0,342694
"2013-12-20",0,661872
"2013-05-21",0,491178
