"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",3043,3033,57,0,0
"2015-01-19",5212,5052,87,0,0
"2015-04-09",5287,5128,100,0,0
"2016-01-04",5298,5171,219,0,0
"2016-07-04",5974,6279,252,0,0
"2016-04-05",6037,6208,242,0,0
"2011-06-10",3047,3025,54,0,0
"2008-10-10",2144,2075,15,0,0
"2008-04-01",1843,1272,4,0,0
"2010-07-26",2406,2270,23,0,0
"2011-02-21",2955,2841,39,0,0
"2010-11-17",2843,2919,42,0,0
"2013-07-09",3975,3911,94,0,0
"2007-12-19",1460,1071,4,0,0
"2011-09-05",3048,3025,54,0,0
"2008-06-27",2101,2006,13,0,0
"2015-10-01",5861,5905,101,0,0
"2012-10-31",3399,3310,92,0,0
"2012-12-11",3413,3310,92,0,0
"2008-12-17",2098,2009,11,0,0
"2014-03-28",4212,4140,148,0,0
"2014-09-08",4307,4104,71,0,0
"2015-07-03",5660,5719,111,0,0
"2012-07-13",3340,3119,41,0,0
"2009-09-25",1944,2042,23,0,0
"2009-04-06",2158,2186,15,0,0
"2013-02-20",3737,3576,92,0,0
"2013-09-10",3982,3952,136,0,0
"2012-03-26",3080,3008,55,0,0
"2010-04-01",2033,2078,23,0,0
"2009-12-16",2019,2075,23,0,0
"2009-06-17",2166,2195,15,0,0
"2013-12-20",3931,3895,137,0,0
"2013-05-21",3945,3862,93,0,0
