"snapshot","kingdom","speciesCount"
"2010-04-01",1,13890
"2010-04-01",2,7
"2010-04-01",3,147
"2010-04-01",4,91
"2010-04-01",5,2082
"2010-04-01",6,8004
"2010-04-01",7,80
"2010-07-26",1,14125
"2010-07-26",2,7
"2010-07-26",3,147
"2010-07-26",4,58
"2010-07-26",5,1984
"2008-06-27",1,6137
"2010-07-26",6,8106
"2008-06-27",2,6
"2010-07-26",7,80
"2008-06-27",3,129
"2008-06-27",4,84
"2008-06-27",5,1811
"2008-06-27",6,7143
"2008-04-01",1,5936
"2008-06-27",7,80
"2008-04-01",2,6
"2008-04-01",3,87
"2013-05-21",0,2
"2008-04-01",4,57
"2013-05-21",1,18134
"2008-04-01",5,1597
"2008-04-01",6,5062
"2013-05-21",3,133
"2008-04-01",7,80
"2013-05-21",4,103
"2013-05-21",5,2239
"2013-05-21",6,9799
"2016-01-04",0,4
"2013-05-21",7,86
"2016-01-04",1,21681
"2015-07-03",0,2
"2016-01-04",3,146
"2015-07-03",1,16420
"2016-01-04",4,827
"2016-01-04",5,2462
"2015-07-03",3,95
"2016-01-04",6,11927
"2015-07-03",4,184
"2016-01-04",7,86
"2015-07-03",5,2419
"2015-07-03",6,9966
"2015-07-03",7,86
"2011-02-21",0,1
"2011-02-21",1,14723
"2011-02-21",2,7
"2011-02-21",3,147
"2011-02-21",4,100
"2011-02-21",5,2122
"2011-02-21",6,8883
"2011-02-21",7,83
"2009-12-16",1,13661
"2009-12-16",2,7
"2009-12-16",3,147
"2009-12-16",4,91
"2009-12-16",5,2073
"2009-12-16",6,7932
"2009-12-16",7,80
"2016-04-05",0,4
"2016-04-05",1,22142
"2016-04-05",3,147
"2016-04-05",4,826
"2016-04-05",5,2467
"2016-04-05",6,12007
"2016-04-05",7,87
"2012-10-31",0,1
"2012-10-31",1,17284
"2012-10-31",3,133
"2012-10-31",4,103
"2012-10-31",5,2201
"2014-03-28",0,2
"2012-10-31",6,9366
"2013-07-09",0,2
"2014-03-28",1,19201
"2012-10-31",7,85
"2013-07-09",1,18203
"2014-03-28",3,134
"2013-07-09",3,133
"2014-03-28",4,812
"2013-07-09",4,103
"2014-03-28",5,2411
"2013-07-09",5,2250
"2014-03-28",6,10173
"2013-07-09",6,9810
"2014-03-28",7,86
"2013-07-09",7,86
"2013-09-10",0,2
"2013-09-10",1,18228
"2013-09-10",3,133
"2013-09-10",4,103
"2013-09-10",5,2250
"2013-09-10",6,9835
"2013-09-10",7,86
"2011-06-10",0,1
"2009-04-06",1,11075
"2011-06-10",1,14597
"2009-04-06",2,6
"2009-04-06",3,142
"2011-06-10",3,134
"2009-04-06",4,88
"2011-06-10",4,100
"2009-04-06",5,1822
"2011-06-10",5,2147
"2009-04-06",6,7393
"2011-06-10",6,8960
"2009-04-06",7,80
"2011-06-10",7,83
"2007-12-19",1,5918
"2007-12-19",2,6
"2007-12-19",3,87
"2007-12-19",4,57
"2007-12-19",5,1538
"2007-12-19",6,4994
"2012-01-18",1,15534
"2007-12-19",7,80
"2012-01-18",3,134
"2012-01-18",4,92
"2012-01-18",5,2126
"2012-01-18",6,8771
"2012-01-18",7,83
"2009-06-17",1,11400
"2016-07-04",0,4
"2009-06-17",2,6
"2016-07-04",1,22269
"2009-06-17",3,142
"2009-06-17",4,88
"2016-07-04",3,147
"2009-06-17",5,1900
"2016-07-04",4,826
"2009-06-17",6,7390
"2016-07-04",5,2476
"2009-06-17",7,80
"2016-07-04",6,12029
"2016-07-04",7,87
"2012-03-26",0,1
"2012-03-26",1,15359
"2012-03-26",3,133
"2012-03-26",4,99
"2012-12-11",0,1
"2012-03-26",5,1996
"2012-12-11",1,17293
"2012-03-26",6,8988
"2012-03-26",7,83
"2012-12-11",3,133
"2012-12-11",4,103
"2012-12-11",5,2211
"2012-12-11",6,9747
"2012-12-11",7,86
"2015-01-19",0,2
"2015-01-19",1,15340
"2015-01-19",3,96
"2009-09-25",1,12343
"2015-01-19",4,147
"2009-09-25",2,7
"2015-01-19",5,2339
"2009-09-25",3,147
"2015-01-19",6,9547
"2009-09-25",4,91
"2015-01-19",7,86
"2009-09-25",5,2069
"2009-09-25",6,7736
"2009-09-25",7,80
"2015-10-01",0,2
"2015-10-01",1,21270
"2015-10-01",3,146
"2015-10-01",4,827
"2015-10-01",5,2524
"2011-09-05",0,1
"2015-10-01",6,11878
"2011-09-05",1,14659
"2015-10-01",7,86
"2011-09-05",3,134
"2011-09-05",4,100
"2011-09-05",5,2143
"2011-09-05",6,8962
"2011-09-05",7,83
"2010-11-17",0,1
"2010-11-17",1,14704
"2010-11-17",2,7
"2010-11-17",3,147
"2010-11-17",4,100
"2010-11-17",5,2091
"2010-11-17",6,8877
"2010-11-17",7,83
"2008-10-10",1,10394
"2008-10-10",2,6
"2008-10-10",3,142
"2008-10-10",4,88
"2008-10-10",5,1817
"2008-10-10",6,7184
"2008-10-10",7,80
"2014-09-08",0,2
"2014-09-08",1,14726
"2014-09-08",3,96
"2014-09-08",4,146
"2014-09-08",5,2315
"2014-09-08",6,9287
"2014-09-08",7,84
"2008-12-17",1,10793
"2008-12-17",2,6
"2008-12-17",3,142
"2008-12-17",4,88
"2008-12-17",5,1822
"2008-12-17",6,7234
"2008-12-17",7,80
"2012-07-13",0,1
"2013-12-20",0,2
"2012-07-13",1,16635
"2013-02-20",0,2
"2013-12-20",1,18123
"2013-02-20",1,17812
"2012-07-13",3,133
"2013-12-20",3,133
"2015-04-09",0,2
"2012-07-13",4,104
"2013-02-20",3,133
"2013-12-20",4,103
"2015-04-09",1,16135
"2012-07-13",5,2024
"2013-02-20",4,103
"2013-12-20",5,2240
"2012-07-13",6,9187
"2013-02-20",5,2230
"2013-12-20",6,9829
"2015-04-09",3,96
"2012-07-13",7,85
"2013-02-20",6,9768
"2013-12-20",7,86
"2015-04-09",4,176
"2013-02-20",7,86
"2015-04-09",5,2372
"2015-04-09",6,9718
"2015-04-09",7,86
