"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",2848,3122,163,0,0
"2015-01-19",4744,5385,222,0,0
"2015-04-09",4802,5479,234,0,0
"2016-01-04",4757,5512,391,28,0
"2016-07-04",5456,6577,444,28,0
"2016-04-05",5479,6555,425,28,0
"2011-06-10",2850,3116,160,0,0
"2008-10-10",2015,2152,67,0,0
"2008-04-01",1731,1373,15,0,0
"2010-07-26",2279,2332,88,0,0
"2011-02-21",2759,2951,125,0,0
"2010-11-17",2655,3018,131,0,0
"2013-07-09",3713,4042,225,0,0
"2007-12-19",1376,1146,13,0,0
"2011-09-05",2851,3116,160,0,0
"2008-06-27",1971,2084,65,0,0
"2015-10-01",5359,6246,262,0,0
"2012-10-31",3175,3412,214,0,0
"2012-12-11",3187,3414,214,0,0
"2008-12-17",1973,2088,57,0,0
"2014-03-28",3945,4245,301,9,0
"2014-09-08",4020,4265,197,0,0
"2015-07-03",5158,6073,259,0,0
"2012-07-13",3127,3250,123,0,0
"2009-09-25",1832,2097,80,0,0
"2009-04-06",2039,2260,60,0,0
"2013-02-20",3489,3698,218,0,0
"2013-09-10",3732,4054,275,9,0
"2012-03-26",2915,3087,141,0,0
"2010-04-01",1919,2134,81,0,0
"2009-12-16",1905,2131,81,0,0
"2009-06-17",2043,2273,60,0,0
"2013-12-20",3678,4000,276,9,0
"2013-05-21",3689,3990,221,0,0
