"snapshot","national","international"
"2012-01-18",0,28979
"2015-01-19",0,35001
"2015-04-09",0,35956
"2016-01-04",0,38376
"2016-07-04",0,39228
"2016-04-05",0,39067
"2011-06-10",0,28851
"2008-10-10",0,23267
"2008-04-01",0,19112
"2010-07-26",0,26874
"2011-02-21",0,27951
"2010-11-17",0,27820
"2013-07-09",0,30953
"2007-12-19",0,15936
"2011-09-05",0,28583
"2008-06-27",0,22972
"2015-10-01",0,37940
"2012-10-31",0,30610
"2012-12-11",0,23611
"2008-12-17",0,23516
"2014-03-28",0,33616
"2014-09-08",0,33907
"2015-07-03",0,36436
"2012-07-13",0,30108
"2009-09-25",0,24955
"2009-04-06",0,23444
"2013-02-20",0,23823
"2013-09-10",0,31542
"2012-03-26",0,28789
"2010-04-01",0,26782
"2009-12-16",0,26550
"2009-06-17",0,23852
"2013-12-20",0,32063
"2013-05-21",0,24395
