"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1426
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2421
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",516
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1590
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136901
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1195
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210609
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3440
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2188
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10057
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8876
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",65
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9890
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1415
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6855
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",324
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210609
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",895
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15127
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",540
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3407
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",516
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",615
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",714
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10057
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6255
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",778
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",539
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2420
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1981
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",778
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",65
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9917
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",547
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",195
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",324
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8422
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",38
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1093
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",507
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2566
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1591
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2900
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",895
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35878
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6255
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",487
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",495
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",590
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1981
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",510
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1496
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",38
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6255
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2900
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10057
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",895
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3347
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8422
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",615
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210609
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",422
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",895
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2533
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6255
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11483
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",895
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",565
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",505
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1981
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",615
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",424
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35878
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",895
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",896
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",65
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",644
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",422
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",65
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2673
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",602
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35978
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",91
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",49
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10057
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1590
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3145
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",324
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8422
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8422
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
