"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",2108
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",2108
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"HUMAN_OBSERVATION",2108
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",1,"HUMAN_OBSERVATION",2108
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",1,"HUMAN_OBSERVATION",2108
"2019-04-06",1,"HUMAN_OBSERVATION",2573
"2019-07-01",1,"HUMAN_OBSERVATION",2573
"2019-10-09",1,"HUMAN_OBSERVATION",2573
"2020-01-01",1,"HUMAN_OBSERVATION",2573
"2020-04-01",1,"HUMAN_OBSERVATION",2573
"2020-07-01",1,"HUMAN_OBSERVATION",3197
"2020-10-01",1,"HUMAN_OBSERVATION",3197
"2021-01-01",1,"HUMAN_OBSERVATION",3197
"2021-04-01",1,"HUMAN_OBSERVATION",3197
"2021-07-01",1,"HUMAN_OBSERVATION",3510
"2021-10-01",1,"HUMAN_OBSERVATION",3510
"2022-01-01",1,"HUMAN_OBSERVATION",3510
"2022-04-01",1,"HUMAN_OBSERVATION",3889
"2022-07-01",1,"HUMAN_OBSERVATION",3889
"2022-10-01",1,"HUMAN_OBSERVATION",3889
"2023-01-01",1,"HUMAN_OBSERVATION",3889
