"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",2131,0,0,0,0
"2016-12-27",2134,0,0,0,0
"2009-06-17",585,0,0,0,0
"2007-12-19",185,0,0,0,0
"2008-04-01",511,0,0,0,0
"2013-07-09",956,0,0,0,0
"2010-11-17",889,0,0,0,0
"2013-02-20",954,0,0,0,0
"2008-12-17",505,0,0,0,0
"2010-04-01",879,0,0,0,0
"2015-04-09",1216,0,0,0,0
"2014-03-28",973,0,0,0,0
"2016-04-05",2119,0,0,0,0
"2009-09-25",873,0,0,0,0
"2012-07-13",953,0,0,0,0
"2012-01-18",896,0,0,0,0
"2015-10-01",1206,0,0,0,0
"2008-10-10",504,0,0,0,0
"2008-06-27",511,0,0,0,0
"2015-01-19",1210,0,0,0,0
"2012-03-26",899,0,0,0,0
"2015-07-03",1205,0,0,0,0
"2009-12-16",870,0,0,0,0
"2012-12-11",954,0,0,0,0
"2016-01-04",1159,0,0,0,0
"2013-12-20",970,0,0,0,0
"2011-06-10",894,0,0,0,0
"2011-02-21",897,0,0,0,0
"2010-07-26",879,0,0,0,0
"2009-04-06",506,0,0,0,0
"2011-09-05",894,0,0,0,0
"2012-10-31",954,0,0,0,0
"2013-09-10",969,0,0,0,0
"2016-07-04",2127,0,0,0,0
"2013-05-21",954,0,0,0,0
"2014-09-08",1222,0,0,0,0
