"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"PRESERVED_SPECIMEN",183
"2014-09-08",6,"UNKNOWN",14
"2008-10-10",5,"OBSERVATION",65
"2016-04-05",0,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",73
"2013-12-20",7,"PRESERVED_SPECIMEN",18
"2014-03-28",0,"UNKNOWN",1
"2011-02-21",5,"UNKNOWN",1
"2012-03-26",1,"OBSERVATION",4
"2015-10-01",4,"HUMAN_OBSERVATION",55
"2008-12-17",1,"PRESERVED_SPECIMEN",723
"2014-09-08",5,"PRESERVED_SPECIMEN",154
"2015-04-09",6,"LIVING_SPECIMEN",71
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",58
"2012-12-11",1,"UNKNOWN",20
"2013-07-09",5,"PRESERVED_SPECIMEN",152
"2013-09-10",5,"OBSERVATION",65
"2016-01-04",6,"OBSERVATION",13
"2009-12-16",7,"OBSERVATION",58
"2013-02-20",4,"HUMAN_OBSERVATION",55
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",20
"2013-02-20",7,"OBSERVATION",58
"2016-12-27",7,"PRESERVED_SPECIMEN",38
"2011-06-10",7,"OBSERVATION",58
"2016-12-27",1,"HUMAN_OBSERVATION",45934
"2010-07-26",1,"PRESERVED_SPECIMEN",1173
"2011-02-21",6,"LIVING_SPECIMEN",66
"2008-12-17",5,"UNKNOWN",1
"2012-01-18",7,"HUMAN_OBSERVATION",8
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",14
"2015-07-03",6,"PRESERVED_SPECIMEN",3537
"2009-06-17",1,"PRESERVED_SPECIMEN",789
"2010-11-17",1,"OBSERVATION",4
"2008-10-10",6,"OBSERVATION",14
"2016-04-05",1,"UNKNOWN",14
"2012-03-26",5,"PRESERVED_SPECIMEN",152
"2008-04-01",1,"PRESERVED_SPECIMEN",553
"2009-04-06",5,"OBSERVATION",65
"2010-07-26",5,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",3
"2008-12-17",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",10
"2015-10-01",5,"HUMAN_OBSERVATION",2286
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",3494
"2016-01-04",4,"HUMAN_OBSERVATION",55
"2013-07-09",6,"PRESERVED_SPECIMEN",2631
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2016-07-04",6,"OBSERVATION",13
"2007-12-19",0,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",1
"2013-09-10",6,"OBSERVATION",13
"2013-02-20",5,"HUMAN_OBSERVATION",2286
"2015-01-19",0,"PRESERVED_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",152
"2008-04-01",5,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",1
"2011-06-10",5,"HUMAN_OBSERVATION",556
"2013-05-21",1,"PRESERVED_SPECIMEN",1410
"2010-07-26",6,"LIVING_SPECIMEN",65
"2011-09-05",1,"HUMAN_OBSERVATION",17736
"2008-12-17",6,"UNKNOWN",72
"2012-12-11",1,"PRESERVED_SPECIMEN",1249
"2013-07-09",1,"OBSERVATION",182
"2010-11-17",5,"PRESERVED_SPECIMEN",151
"2012-10-31",5,"PRESERVED_SPECIMEN",152
"2016-10-07",6,"OBSERVATION",13
"2009-12-16",0,"UNKNOWN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",38
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",58
"2013-05-21",5,"UNKNOWN",1
"2008-04-01",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",2539
"2009-04-06",6,"OBSERVATION",14
"2010-07-26",6,"UNKNOWN",73
"2015-10-01",6,"HUMAN_OBSERVATION",70069
"2016-07-04",4,"HUMAN_OBSERVATION",46
"2013-09-10",4,"HUMAN_OBSERVATION",55
"2014-09-08",7,"PRESERVED_SPECIMEN",18
"2016-01-04",5,"HUMAN_OBSERVATION",2351
"2009-12-16",6,"HUMAN_OBSERVATION",159
"2013-07-09",7,"PRESERVED_SPECIMEN",18
"2013-12-20",1,"HUMAN_OBSERVATION",6491
"2015-04-09",4,"PRESERVED_SPECIMEN",10
"2007-12-19",1,"UNKNOWN",10511
"2012-01-18",1,"UNKNOWN",20
"2013-09-10",7,"OBSERVATION",58
"2013-02-20",6,"HUMAN_OBSERVATION",65739
"2013-05-21",6,"LIVING_SPECIMEN",71
"2015-01-19",1,"PRESERVED_SPECIMEN",1435
"2012-07-13",6,"PRESERVED_SPECIMEN",2603
"2008-04-01",6,"UNKNOWN",89
"2008-06-27",1,"UNKNOWN",10986
"2011-06-10",6,"HUMAN_OBSERVATION",49541
"2009-09-25",5,"PRESERVED_SPECIMEN",150
"2012-12-11",6,"LIVING_SPECIMEN",71
"2016-10-07",4,"HUMAN_OBSERVATION",46
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",2516
"2012-10-31",6,"PRESERVED_SPECIMEN",2620
"2016-12-27",6,"OBSERVATION",13
"2009-12-16",1,"UNKNOWN",10972
"2011-09-05",5,"OBSERVATION",65
"2012-07-13",1,"OBSERVATION",182
"2015-01-19",5,"UNKNOWN",1
"2013-05-21",6,"UNKNOWN",15
"2010-04-01",1,"PRESERVED_SPECIMEN",1185
"2012-03-26",7,"PRESERVED_SPECIMEN",18
"2009-04-06",7,"OBSERVATION",58
"2012-03-26",1,"HUMAN_OBSERVATION",17736
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2012-10-31",1,"OBSERVATION",182
"2015-10-01",7,"HUMAN_OBSERVATION",93
"2016-07-04",5,"HUMAN_OBSERVATION",2870
"2013-09-10",5,"HUMAN_OBSERVATION",2286
"2016-01-04",6,"HUMAN_OBSERVATION",73047
"2015-04-09",5,"PRESERVED_SPECIMEN",183
"2015-01-19",6,"LIVING_SPECIMEN",71
"2013-02-20",7,"HUMAN_OBSERVATION",93
"2010-04-01",5,"UNKNOWN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2013-12-20",5,"OBSERVATION",65
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",41
"2009-06-17",5,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",2386
"2016-10-07",5,"HUMAN_OBSERVATION",2804
"2016-12-27",4,"HUMAN_OBSERVATION",65
"2011-02-21",5,"PRESERVED_SPECIMEN",151
"2010-11-17",7,"PRESERVED_SPECIMEN",18
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2011-09-05",6,"OBSERVATION",14
"2008-06-27",1,"PRESERVED_SPECIMEN",583
"2015-10-01",0,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",14
"2010-04-01",6,"LIVING_SPECIMEN",65
"2015-07-03",1,"HUMAN_OBSERVATION",6725
"2013-02-20",0,"UNKNOWN",1
"2011-06-10",0,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",65
"2008-12-17",5,"PRESERVED_SPECIMEN",150
"2016-07-04",6,"HUMAN_OBSERVATION",62040
"2013-09-10",6,"HUMAN_OBSERVATION",65739
"2016-01-04",7,"HUMAN_OBSERVATION",154
"2012-12-11",5,"UNKNOWN",1
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",3582
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2009-04-06",0,"UNKNOWN",1
"2010-04-01",6,"UNKNOWN",73
"2013-12-20",6,"OBSERVATION",13
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",6703
"2016-04-05",1,"PRESERVED_SPECIMEN",1670
"2009-06-17",6,"UNKNOWN",73
"2013-07-09",1,"HUMAN_OBSERVATION",6210
"2009-09-25",7,"PRESERVED_SPECIMEN",18
"2016-10-07",6,"HUMAN_OBSERVATION",62041
"2016-12-27",5,"HUMAN_OBSERVATION",2804
"2010-07-26",5,"PRESERVED_SPECIMEN",150
"2011-09-05",4,"HUMAN_OBSERVATION",20
"2013-05-21",1,"OBSERVATION",182
"2014-03-28",1,"PRESERVED_SPECIMEN",1502
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",2554
"2008-06-27",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",58
"2015-10-01",1,"UNKNOWN",13
"2009-06-17",5,"PRESERVED_SPECIMEN",150
"2010-11-17",5,"OBSERVATION",65
"2016-01-04",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",147
"2011-02-21",1,"OBSERVATION",4
"2013-02-20",1,"UNKNOWN",8
"2014-03-28",5,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",23
"2012-03-26",6,"OBSERVATION",14
"2015-07-03",5,"OBSERVATION",65
"2015-10-01",0,"PRESERVED_SPECIMEN",41
"2008-12-17",6,"PRESERVED_SPECIMEN",1737
"2016-07-04",7,"HUMAN_OBSERVATION",288
"2013-09-10",7,"HUMAN_OBSERVATION",93
"2012-12-11",6,"UNKNOWN",15
"2013-12-20",4,"HUMAN_OBSERVATION",55
"2015-04-09",7,"PRESERVED_SPECIMEN",38
"2015-04-09",1,"HUMAN_OBSERVATION",6725
"2009-04-06",1,"UNKNOWN",10973
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2013-12-20",7,"OBSERVATION",58
"2016-04-05",6,"LIVING_SPECIMEN",71
"2008-10-10",0,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",152
"2014-03-28",6,"LIVING_SPECIMEN",70
"2014-09-08",5,"OBSERVATION",65
"2016-10-07",7,"HUMAN_OBSERVATION",227
"2016-12-27",6,"HUMAN_OBSERVATION",62041
"2010-07-26",6,"PRESERVED_SPECIMEN",2371
"2011-09-05",5,"HUMAN_OBSERVATION",556
"2012-07-13",1,"HUMAN_OBSERVATION",6210
"2012-12-11",5,"PRESERVED_SPECIMEN",152
"2013-07-09",5,"OBSERVATION",65
"2011-02-21",7,"PRESERVED_SPECIMEN",18
"2009-06-17",6,"PRESERVED_SPECIMEN",1967
"2010-11-17",6,"OBSERVATION",14
"2016-07-04",0,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",552
"2012-01-18",1,"PRESERVED_SPECIMEN",1223
"2013-09-10",0,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",13
"2012-10-31",1,"HUMAN_OBSERVATION",6210
"2016-04-05",6,"UNKNOWN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",1659
"2012-03-26",4,"HUMAN_OBSERVATION",20
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2014-03-28",6,"UNKNOWN",14
"2011-09-05",0,"UNKNOWN",1
"2012-03-26",7,"OBSERVATION",58
"2015-07-03",6,"OBSERVATION",13
"2015-10-01",1,"PRESERVED_SPECIMEN",1533
"2008-12-17",7,"PRESERVED_SPECIMEN",18
"2016-10-07",0,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",1229
"2013-12-20",5,"HUMAN_OBSERVATION",2286
"2007-12-19",5,"UNKNOWN",1
"2012-01-18",5,"UNKNOWN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",183
"2013-02-20",1,"PRESERVED_SPECIMEN",1371
"2008-06-27",5,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",10986
"2013-05-21",6,"PRESERVED_SPECIMEN",2625
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2015-04-09",5,"OBSERVATION",65
"2011-06-10",1,"PRESERVED_SPECIMEN",1206
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"OBSERVATION",13
"2016-12-27",7,"HUMAN_OBSERVATION",227
"2010-07-26",7,"PRESERVED_SPECIMEN",18
"2011-09-05",6,"HUMAN_OBSERVATION",49541
"2012-12-11",6,"PRESERVED_SPECIMEN",2620
"2013-07-09",6,"OBSERVATION",13
"2009-12-16",5,"UNKNOWN",1
"2010-11-17",4,"HUMAN_OBSERVATION",20
"2012-07-13",5,"OBSERVATION",65
"2007-12-19",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",18
"2010-11-17",7,"OBSERVATION",58
"2016-07-04",1,"UNKNOWN",14
"2013-09-10",1,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",150
"2008-04-01",7,"PRESERVED_SPECIMEN",18
"2012-03-26",5,"HUMAN_OBSERVATION",556
"2012-12-11",1,"OBSERVATION",182
"2015-07-03",4,"HUMAN_OBSERVATION",55
"2012-10-31",5,"OBSERVATION",65
"2011-09-05",1,"UNKNOWN",20
"2015-10-01",6,"LIVING_SPECIMEN",71
"2015-07-03",7,"OBSERVATION",58
"2009-12-16",6,"LIVING_SPECIMEN",65
"2016-07-04",0,"PRESERVED_SPECIMEN",30
"2016-10-07",1,"UNKNOWN",32
"2016-12-27",0,"UNKNOWN",1
"2013-12-20",6,"HUMAN_OBSERVATION",65739
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2007-12-19",6,"UNKNOWN",116
"2008-12-17",5,"OBSERVATION",65
"2012-01-18",6,"UNKNOWN",144
"2013-02-20",6,"LIVING_SPECIMEN",71
"2015-01-19",6,"PRESERVED_SPECIMEN",3571
"2011-06-10",6,"LIVING_SPECIMEN",66
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2008-06-27",6,"UNKNOWN",84
"2013-05-21",7,"PRESERVED_SPECIMEN",18
"2014-09-08",4,"HUMAN_OBSERVATION",55
"2015-04-09",6,"OBSERVATION",13
"2013-05-21",1,"HUMAN_OBSERVATION",6210
"2016-04-05",4,"PRESERVED_SPECIMEN",10
"2013-07-09",4,"HUMAN_OBSERVATION",55
"2014-09-08",7,"OBSERVATION",58
"2011-09-05",7,"HUMAN_OBSERVATION",8
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",30
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",18
"2013-07-09",7,"OBSERVATION",58
"2009-12-16",6,"UNKNOWN",73
"2010-07-26",5,"OBSERVATION",65
"2012-07-13",6,"OBSERVATION",14
"2008-06-27",5,"PRESERVED_SPECIMEN",148
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2009-09-25",5,"OBSERVATION",65
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",2391
"2012-03-26",6,"HUMAN_OBSERVATION",49541
"2015-07-03",5,"HUMAN_OBSERVATION",2286
"2012-10-31",6,"OBSERVATION",14
"2008-04-01",5,"OBSERVATION",65
"2016-07-04",1,"PRESERVED_SPECIMEN",1543
"2013-09-10",1,"PRESERVED_SPECIMEN",1412
"2016-12-27",1,"UNKNOWN",51
"2013-12-20",7,"HUMAN_OBSERVATION",93
"2015-04-09",4,"HUMAN_OBSERVATION",55
"2008-12-17",6,"OBSERVATION",14
"2015-01-19",7,"PRESERVED_SPECIMEN",38
"2015-01-19",1,"HUMAN_OBSERVATION",6725
"2014-09-08",5,"HUMAN_OBSERVATION",2286
"2015-04-09",7,"OBSERVATION",58
"2016-01-04",0,"PRESERVED_SPECIMEN",41
"2016-04-05",5,"PRESERVED_SPECIMEN",187
"2013-07-09",5,"HUMAN_OBSERVATION",2286
"2013-05-21",5,"OBSERVATION",65
"2014-03-28",5,"PRESERVED_SPECIMEN",152
"2016-10-07",1,"PRESERVED_SPECIMEN",1542
"2012-07-13",4,"HUMAN_OBSERVATION",55
"2010-11-17",6,"HUMAN_OBSERVATION",166
"2010-07-26",6,"OBSERVATION",14
"2012-07-13",7,"OBSERVATION",58
"2008-06-27",6,"PRESERVED_SPECIMEN",1692
"2015-10-01",5,"UNKNOWN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",752
"2009-09-25",6,"OBSERVATION",14
"2012-10-31",4,"HUMAN_OBSERVATION",55
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2013-12-20",0,"UNKNOWN",1
"2012-03-26",7,"HUMAN_OBSERVATION",8
"2013-07-09",0,"UNKNOWN",2
"2015-07-03",6,"HUMAN_OBSERVATION",65741
"2011-02-21",5,"OBSERVATION",65
"2012-01-18",1,"OBSERVATION",4
"2012-10-31",7,"OBSERVATION",58
"2013-02-20",5,"UNKNOWN",1
"2011-06-10",5,"UNKNOWN",1
"2008-04-01",6,"OBSERVATION",14
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2013-09-10",6,"LIVING_SPECIMEN",71
"2015-04-09",5,"HUMAN_OBSERVATION",2286
"2008-12-17",7,"OBSERVATION",58
"2009-04-06",5,"UNKNOWN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"HUMAN_OBSERVATION",65739
"2016-01-04",1,"PRESERVED_SPECIMEN",1533
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",6232
"2013-07-09",6,"HUMAN_OBSERVATION",65739
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",65
"2013-05-21",6,"OBSERVATION",13
"2014-03-28",6,"PRESERVED_SPECIMEN",2859
"2010-07-26",4,"HUMAN_OBSERVATION",20
"2012-07-13",5,"HUMAN_OBSERVATION",2286
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",1
"2010-07-26",7,"OBSERVATION",58
"2008-06-27",7,"PRESERVED_SPECIMEN",18
"2015-10-01",6,"UNKNOWN",14
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"HUMAN_OBSERVATION",6210
"2007-12-19",5,"PRESERVED_SPECIMEN",147
"2012-01-18",5,"PRESERVED_SPECIMEN",152
"2016-01-04",5,"UNKNOWN",1
"2009-09-25",7,"OBSERVATION",58
"2012-10-31",5,"HUMAN_OBSERVATION",2286
"2013-12-20",1,"UNKNOWN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",590
"2013-07-09",1,"UNKNOWN",49
"2015-07-03",7,"HUMAN_OBSERVATION",93
"2011-02-21",6,"OBSERVATION",14
"2013-02-20",6,"UNKNOWN",15
"2011-06-10",6,"UNKNOWN",10
"2012-07-13",0,"UNKNOWN",1
"2008-04-01",7,"OBSERVATION",58
"2015-10-01",5,"PRESERVED_SPECIMEN",187
"2009-06-17",5,"OBSERVATION",65
"2009-12-16",5,"PRESERVED_SPECIMEN",150
"2015-04-09",6,"HUMAN_OBSERVATION",65741
"2009-04-06",6,"UNKNOWN",73
"2016-01-04",6,"LIVING_SPECIMEN",71
"2010-11-17",0,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",152
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2008-10-10",5,"UNKNOWN",1
"2014-09-08",7,"HUMAN_OBSERVATION",93
"2011-06-10",5,"PRESERVED_SPECIMEN",152
"2013-05-21",4,"HUMAN_OBSERVATION",55
"2016-04-05",7,"PRESERVED_SPECIMEN",38
"2013-07-09",7,"HUMAN_OBSERVATION",93
"2016-04-05",1,"HUMAN_OBSERVATION",45822
"2015-01-19",6,"OBSERVATION",13
"2013-05-21",7,"OBSERVATION",58
"2014-03-28",7,"PRESERVED_SPECIMEN",18
"2011-09-05",1,"PRESERVED_SPECIMEN",1193
"2012-07-13",6,"HUMAN_OBSERVATION",65739
"2014-03-28",1,"HUMAN_OBSERVATION",6491
"2012-03-26",1,"UNKNOWN",20
"2015-07-03",0,"UNKNOWN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",28
"2016-07-04",5,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1371
"2011-02-21",4,"HUMAN_OBSERVATION",20
"2012-01-18",6,"PRESERVED_SPECIMEN",2504
"2013-09-10",5,"UNKNOWN",1
"2016-01-04",6,"UNKNOWN",14
"2008-10-10",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",65739
"2012-12-11",5,"OBSERVATION",65
"2011-02-21",7,"OBSERVATION",58
"2011-09-05",5,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",20
"2014-09-08",0,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",4382
"2009-06-17",6,"OBSERVATION",14
"2016-07-04",4,"PRESERVED_SPECIMEN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2016-10-07",5,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",2390
"2013-12-20",1,"PRESERVED_SPECIMEN",1331
"2015-04-09",7,"HUMAN_OBSERVATION",93
"2016-07-04",6,"LIVING_SPECIMEN",71
"2010-11-17",1,"UNKNOWN",21
"2012-10-31",1,"UNKNOWN",20
"2013-02-20",6,"PRESERVED_SPECIMEN",2620
"2015-01-19",4,"HUMAN_OBSERVATION",55
"2008-10-10",6,"UNKNOWN",79
"2011-06-10",6,"PRESERVED_SPECIMEN",2603
"2013-05-21",5,"HUMAN_OBSERVATION",2286
"2015-01-19",7,"OBSERVATION",58
"2011-09-05",6,"LIVING_SPECIMEN",66
"2016-10-07",4,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"HUMAN_OBSERVATION",166
"2012-07-13",7,"HUMAN_OBSERVATION",93
"2015-07-03",1,"UNKNOWN",13
"2016-10-07",6,"LIVING_SPECIMEN",71
"2013-02-20",1,"OBSERVATION",182
"2014-03-28",5,"OBSERVATION",65
"2009-09-25",6,"HUMAN_OBSERVATION",159
"2016-12-27",1,"PRESERVED_SPECIMEN",1537
"2011-06-10",1,"OBSERVATION",4
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2016-07-04",6,"UNKNOWN",14
"2007-12-19",7,"PRESERVED_SPECIMEN",18
"2012-01-18",7,"PRESERVED_SPECIMEN",18
"2013-09-10",6,"UNKNOWN",15
"2012-01-18",1,"HUMAN_OBSERVATION",17736
"2012-10-31",7,"HUMAN_OBSERVATION",93
"2012-12-11",6,"OBSERVATION",14
"2015-04-09",0,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",41
"2011-09-05",6,"UNKNOWN",11
"2014-09-08",1,"UNKNOWN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",38
"2009-06-17",7,"OBSERVATION",58
"2016-07-04",5,"PRESERVED_SPECIMEN",187
"2013-09-10",5,"PRESERVED_SPECIMEN",152
"2013-12-20",6,"LIVING_SPECIMEN",70
"2016-10-07",6,"UNKNOWN",190
"2016-12-27",5,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",10972
"2009-12-16",7,"PRESERVED_SPECIMEN",18
"2010-04-01",5,"OBSERVATION",65
"2011-02-21",0,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",18
"2015-01-19",5,"HUMAN_OBSERVATION",2286
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2011-06-10",7,"PRESERVED_SPECIMEN",18
"2013-05-21",6,"HUMAN_OBSERVATION",65739
"2016-10-07",5,"PRESERVED_SPECIMEN",185
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2016-04-05",6,"OBSERVATION",13
"2016-12-27",6,"LIVING_SPECIMEN",71
"2014-03-28",6,"OBSERVATION",13
"2012-12-11",4,"HUMAN_OBSERVATION",55
"2008-12-17",0,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",150
"2011-02-21",6,"HUMAN_OBSERVATION",166
"2012-12-11",7,"OBSERVATION",58
"2015-04-09",1,"UNKNOWN",13
"2015-07-03",1,"PRESERVED_SPECIMEN",1533
"2007-12-19",5,"OBSERVATION",65
"2012-01-18",5,"OBSERVATION",65
"2008-06-27",5,"OBSERVATION",65
"2016-07-04",6,"PRESERVED_SPECIMEN",6249
"2013-09-10",6,"PRESERVED_SPECIMEN",2629
"2016-12-27",6,"UNKNOWN",190
"2010-04-01",6,"OBSERVATION",14
"2010-07-26",0,"UNKNOWN",1
"2011-02-21",1,"UNKNOWN",21
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",65741
"2016-01-04",5,"PRESERVED_SPECIMEN",187
"2013-05-21",7,"HUMAN_OBSERVATION",93
"2014-09-08",1,"PRESERVED_SPECIMEN",1460
"2016-04-05",4,"HUMAN_OBSERVATION",46
"2013-07-09",1,"PRESERVED_SPECIMEN",1411
"2016-10-07",6,"PRESERVED_SPECIMEN",6250
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"HUMAN_OBSERVATION",55
"2008-04-01",0,"UNKNOWN",1
"2014-03-28",7,"OBSERVATION",58
"2012-12-11",5,"HUMAN_OBSERVATION",2286
"2008-12-17",1,"UNKNOWN",10988
"2009-04-06",6,"PRESERVED_SPECIMEN",1745
"2013-12-20",5,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",71
"2008-10-10",5,"PRESERVED_SPECIMEN",148
"2013-07-09",5,"UNKNOWN",1
"2007-12-19",6,"OBSERVATION",13
"2012-01-18",6,"OBSERVATION",14
"2008-06-27",6,"OBSERVATION",14
"2013-05-21",0,"UNKNOWN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1227
"2016-07-04",7,"PRESERVED_SPECIMEN",38
"2013-09-10",7,"PRESERVED_SPECIMEN",18
"2010-04-01",7,"OBSERVATION",58
"2010-07-26",1,"UNKNOWN",10972
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",6725
"2014-09-08",6,"LIVING_SPECIMEN",70
"2015-01-19",7,"HUMAN_OBSERVATION",93
"2016-01-04",6,"PRESERVED_SPECIMEN",4273
"2013-07-09",6,"LIVING_SPECIMEN",71
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-04-05",5,"HUMAN_OBSERVATION",2781
"2016-10-07",7,"PRESERVED_SPECIMEN",38
"2011-09-05",5,"PRESERVED_SPECIMEN",152
"2013-02-20",1,"HUMAN_OBSERVATION",6210
"2014-03-28",5,"HUMAN_OBSERVATION",2286
"2012-03-26",5,"UNKNOWN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",1235
"2008-04-01",1,"UNKNOWN",10979
"2011-06-10",1,"HUMAN_OBSERVATION",17736
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2012-12-11",6,"HUMAN_OBSERVATION",65739
"2009-04-06",7,"PRESERVED_SPECIMEN",18
"2012-01-18",4,"HUMAN_OBSERVATION",20
"2010-11-17",1,"PRESERVED_SPECIMEN",1205
"2012-10-31",1,"PRESERVED_SPECIMEN",1249
"2013-12-20",6,"UNKNOWN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",1703
"2013-07-09",6,"UNKNOWN",15
"2007-12-19",7,"OBSERVATION",58
"2012-01-18",7,"OBSERVATION",58
"2015-01-19",0,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",1
"2008-06-27",7,"OBSERVATION",58
"2012-03-26",6,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",152
