"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",8473
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1024
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",841
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1522
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",317
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1400
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1512
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",706
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1989
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",320
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1514
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",410
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",558
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",64
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",159
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",622
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1388
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",8468
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",53
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1387
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1444
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1870
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56493
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1065
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",841
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14653
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",986
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",228
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",435
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",8464
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1378
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",622
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",14
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1009
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",622
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10585
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32508
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3243
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",209
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9767
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",390
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50171
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1870
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8472
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",837
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",10
