"snapshot","kingdom","speciesCount"
"2012-03-26",1,1225
"2012-03-26",4,3
"2012-03-26",5,290
"2012-03-26",6,1699
"2012-03-26",7,28
"2011-02-21",1,204
"2011-02-21",4,3
"2011-02-21",5,106
"2011-02-21",6,1127
"2011-02-21",7,28
"2012-01-18",1,1225
"2012-01-18",5,290
"2012-01-18",6,1692
"2012-01-18",7,28
"2009-12-16",1,7558
"2009-12-16",5,105
"2009-12-16",6,1100
"2009-12-16",7,28
"2015-04-09",1,510
"2015-04-09",4,21
"2015-04-09",5,780
"2015-04-09",6,1816
"2015-04-09",7,48
"2009-06-17",1,7538
"2009-06-17",5,105
"2009-06-17",6,905
"2009-06-17",7,28
"2011-06-10",1,1210
"2011-06-10",4,3
"2011-06-10",5,290
"2011-06-10",6,1696
"2011-06-10",7,28
"2012-12-11",1,384
"2012-12-11",4,17
"2012-12-11",5,773
"2012-12-11",6,1732
"2012-12-11",7,35
"2013-07-09",1,440
"2008-12-17",1,7517
"2013-07-09",4,17
"2015-10-01",1,512
"2013-07-09",5,773
"2013-07-09",6,1742
"2008-12-17",5,105
"2013-07-09",7,35
"2015-10-01",4,21
"2008-12-17",6,854
"2015-10-01",5,780
"2008-12-17",7,28
"2015-10-01",6,1979
"2015-10-01",7,48
"2008-04-01",1,7506
"2007-12-19",1,7503
"2008-04-01",5,102
"2008-04-01",6,834
"2008-06-27",1,7513
"2008-04-01",7,28
"2007-12-19",5,102
"2007-12-19",6,680
"2007-12-19",7,28
"2008-06-27",5,103
"2008-06-27",6,841
"2008-06-27",7,28
"2013-02-20",1,407
"2013-02-20",4,17
"2013-02-20",5,773
"2013-02-20",6,1732
"2013-02-20",7,35
"2013-05-21",1,410
"2016-01-04",1,515
"2013-05-21",4,17
"2013-05-21",5,773
"2013-05-21",6,1739
"2016-01-04",4,21
"2013-05-21",7,35
"2016-01-04",5,780
"2016-01-04",6,2061
"2016-01-04",7,48
"2010-11-17",1,203
"2010-11-17",4,3
"2010-11-17",5,106
"2010-11-17",6,1121
"2010-11-17",7,28
"2016-04-05",1,1574
"2015-01-19",1,503
"2016-04-05",4,20
"2016-04-05",5,876
"2015-01-19",4,17
"2016-04-05",6,2230
"2015-01-19",5,780
"2016-04-05",7,48
"2015-01-19",6,1813
"2015-01-19",7,48
"2010-07-26",1,7558
"2010-07-26",5,105
"2010-07-26",6,1095
"2010-07-26",7,28
"2009-09-25",1,7558
"2009-09-25",5,105
"2009-09-25",6,1091
"2009-09-25",7,28
"2012-07-13",1,383
"2012-07-13",4,17
"2012-07-13",5,773
"2012-07-13",6,1730
"2012-07-13",7,35
"2016-10-07",1,1573
"2016-10-07",4,20
"2016-10-07",5,876
"2015-07-03",1,512
"2016-10-07",6,2236
"2016-10-07",7,48
"2015-07-03",4,21
"2015-07-03",5,780
"2015-07-03",6,1819
"2015-07-03",7,48
"2013-09-10",1,450
"2013-09-10",4,17
"2013-09-10",5,773
"2013-09-10",6,1741
"2013-09-10",7,35
"2014-03-28",1,471
"2014-03-28",4,17
"2014-03-28",5,773
"2014-03-28",6,1760
"2014-03-28",7,35
"2013-12-20",1,441
"2013-12-20",4,17
"2013-12-20",5,773
"2013-12-20",6,1760
"2013-12-20",7,35
"2012-10-31",1,384
"2012-10-31",4,17
"2012-10-31",5,773
"2012-10-31",6,1732
"2012-10-31",7,35
"2011-09-05",1,1211
"2011-09-05",4,3
"2011-09-05",5,290
"2011-09-05",6,1696
"2011-09-05",7,28
"2008-10-10",1,7513
"2009-04-06",1,7525
"2008-10-10",5,103
"2008-10-10",6,846
"2008-10-10",7,28
"2009-04-06",5,105
"2009-04-06",6,857
"2009-04-06",7,28
"2016-12-27",1,1575
"2016-12-27",4,20
"2016-12-27",5,877
"2016-12-27",6,2238
"2016-12-27",7,48
"2016-07-04",1,1573
"2016-07-04",4,20
"2016-07-04",5,876
"2016-07-04",6,2232
"2016-07-04",7,48
"2010-04-01",1,7558
"2010-04-01",5,105
"2010-04-01",6,1100
"2010-04-01",7,28
"2014-09-08",1,494
"2014-09-08",4,17
"2014-09-08",5,773
"2014-09-08",6,1811
"2014-09-08",7,35
