"snapshot","day","speciesCount"
"2017-12-22",105,14
"2017-12-22",135,23
"2017-12-22",138,9
"2017-12-22",141,4
"2017-12-22",142,4
"2017-12-22",143,3
"2017-12-22",144,3
"2017-12-22",153,24
"2017-12-22",154,26
"2017-12-22",155,13
"2017-12-22",156,20
"2017-12-22",157,28
"2017-12-22",158,24
"2017-12-22",159,17
"2017-12-22",160,21
"2017-12-22",161,17
"2017-12-22",162,20
"2017-12-22",163,21
"2017-12-22",164,28
"2017-12-22",165,30
"2017-12-22",166,24
"2017-12-22",167,26
"2017-12-22",168,31
"2017-12-22",169,25
"2017-12-22",170,28
"2017-12-22",171,25
"2017-12-22",172,22
"2017-12-22",173,23
"2017-12-22",174,26
"2017-12-22",175,30
"2017-12-22",176,29
"2017-12-22",177,24
"2017-12-22",178,29
"2017-12-22",179,24
"2017-12-22",180,28
"2017-12-22",181,27
"2017-12-22",182,28
"2017-12-22",183,27
"2017-12-22",184,33
"2017-12-22",185,27
"2017-12-22",186,34
"2017-12-22",187,24
"2017-12-22",188,25
"2017-12-22",189,29
"2017-12-22",190,20
"2017-12-22",191,25
"2017-12-22",192,27
"2017-12-22",193,23
"2017-12-22",194,26
"2017-12-22",195,26
"2017-12-22",196,26
"2017-12-22",197,25
"2017-12-22",198,24
"2017-12-22",199,18
"2017-12-22",200,23
"2017-12-22",201,24
"2017-12-22",202,24
"2017-12-22",203,23
"2017-12-22",204,22
"2017-12-22",205,24
"2017-12-22",206,24
"2017-12-22",207,26
"2017-12-22",208,24
"2017-12-22",209,25
"2017-12-22",210,27
"2017-12-22",211,24
"2017-12-22",212,25
"2017-12-22",213,24
"2017-12-22",214,27
"2017-12-22",215,22
"2017-12-22",216,15
"2017-12-22",217,23
"2017-12-22",218,21
"2017-12-22",219,19
"2017-12-22",220,23
"2017-12-22",221,21
"2017-12-22",222,21
"2017-12-22",223,18
"2017-12-22",224,20
"2017-12-22",225,17
"2017-12-22",226,17
"2017-12-22",227,18
"2017-12-22",228,22
"2017-12-22",229,19
"2017-12-22",230,19
"2017-12-22",231,16
"2017-12-22",232,15
"2017-12-22",233,15
"2017-12-22",234,14
"2017-12-22",235,15
"2017-12-22",236,19
"2017-12-22",237,16
"2017-12-22",238,17
"2017-12-22",239,4
"2017-12-22",240,11
"2017-12-22",241,8
"2017-12-22",242,15
"2017-12-22",243,17
"2017-12-22",244,13
"2017-12-22",245,11
"2017-12-22",246,12
"2017-12-22",247,15
"2017-12-22",248,13
"2017-12-22",249,15
"2017-12-22",250,4
"2017-12-22",253,7
"2017-12-22",255,5
"2017-12-22",256,9
"2017-12-22",257,6
"2017-12-22",258,5
"2017-12-22",259,9
"2017-12-22",260,7
"2017-12-22",77,2
"2017-12-22",78,1
"2017-12-22",80,3
"2017-12-22",97,1
