"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",6783,16918,3,0,0
"2016-01-04",7534,17941,3,0,0
"2009-12-16",6782,16919,3,0,0
"2009-04-06",6782,16919,3,0,0
"2011-02-21",6782,16919,3,0,0
"2013-12-20",7171,17941,3,0,0
"2008-10-10",6782,16919,3,0,0
"2010-04-01",6782,16919,3,0,0
"2013-07-09",7171,17941,3,0,0
"2013-05-21",7171,17941,3,0,0
"2009-06-17",6782,16919,3,0,0
"2015-04-09",7534,17941,3,0,0
"2012-07-13",7171,17941,3,0,0
"2010-11-17",6782,16919,3,0,0
"2016-10-07",8125,18965,3,0,0
"2015-07-03",7534,17941,3,0,0
"2012-10-31",7171,17941,3,0,0
"2016-04-05",8115,18923,3,0,0
"2009-09-25",6782,16919,3,0,0
"2011-09-05",7199,18167,3,0,0
"2008-04-01",6793,16063,0,0,0
"2014-03-28",7171,17941,3,0,0
"2007-12-19",6793,16063,0,0,0
"2014-09-08",7534,17941,3,0,0
"2015-10-01",7534,17941,3,0,0
"2011-06-10",6782,16919,3,0,0
"2010-07-26",6782,16919,3,0,0
"2013-02-20",7171,17941,3,0,0
"2012-01-18",7199,18167,3,0,0
"2015-01-19",7534,17941,3,0,0
"2013-09-10",7171,17941,3,0,0
"2016-07-04",8125,18965,3,0,0
"2008-12-17",6782,16919,3,0,0
"2012-03-26",7170,17941,3,0,0
"2012-12-11",7171,17941,3,0,0
