"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",5011,15227,3465,1,0
"2016-01-04",5511,16004,3960,3,0
"2009-12-16",5010,15228,3465,1,0
"2009-04-06",5010,15228,3465,1,0
"2011-02-21",5010,15228,3465,1,0
"2013-12-20",5317,15835,3960,3,0
"2008-10-10",5010,15228,3465,1,0
"2010-04-01",5010,15228,3465,1,0
"2013-07-09",5317,15835,3960,3,0
"2013-05-21",5317,15835,3960,3,0
"2009-06-17",5010,15228,3465,1,0
"2015-04-09",5511,16004,3960,3,0
"2012-07-13",5317,15835,3960,3,0
"2010-11-17",5010,15228,3465,1,0
"2016-10-07",5964,16871,4255,3,0
"2015-07-03",5511,16004,3960,3,0
"2012-10-31",5317,15835,3960,3,0
"2016-04-05",5959,16826,4252,4,0
"2009-09-25",5010,15228,3465,1,0
"2011-09-05",5334,16003,4029,3,0
"2008-04-01",4912,15203,2740,1,0
"2014-03-28",5317,15835,3960,3,0
"2007-12-19",4912,15203,2740,1,0
"2014-09-08",5511,16004,3960,3,0
"2015-10-01",5511,16004,3960,3,0
"2011-06-10",5010,15228,3465,1,0
"2010-07-26",5010,15228,3465,1,0
"2013-02-20",5317,15835,3960,3,0
"2012-01-18",5334,16003,4029,3,0
"2015-01-19",5511,16004,3960,3,0
"2013-09-10",5317,15835,3960,3,0
"2016-07-04",5964,16871,4255,3,0
"2008-12-17",5010,15228,3465,1,0
"2012-03-26",5316,15835,3960,3,0
"2012-12-11",5317,15835,3960,3,0
