"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5945,10774,2064,496,0
"2015-04-09",6130,11120,2375,593,0
"2008-10-10",5281,9709,2000,376,0
"2013-09-10",5851,10945,2422,513,0
"2009-04-06",5302,9787,2066,392,0
"2012-07-13",5706,10736,2295,468,0
"2014-09-08",6001,10885,2322,583,0
"2016-10-07",6279,11344,2437,667,0
"2010-07-26",5240,9864,2063,438,0
"2016-07-04",6271,11340,2436,667,0
"2018-04-09",6747,12256,2633,778,0
"2016-01-04",6175,11311,2418,607,0
"2016-04-05",6243,11325,2434,667,0
"2011-06-10",5537,10145,2095,443,0
"2012-01-18",5602,10201,2168,460,0
"2008-04-01",4668,9064,1892,359,0
"2010-04-01",5317,9769,2061,435,0
"2017-10-12",6584,11939,2510,713,0
"2017-07-24",6419,11553,2470,695,0
"2019-07-01",7101,13021,3388,938,0
"2019-01-01",6928,12507,3190,910,0
"2009-09-25",5310,9791,2048,392,0
"2017-04-12",6422,11562,2469,695,0
"2007-12-19",4636,8935,1752,358,0
"2009-12-16",5331,9805,2061,435,0
"2011-09-05",5513,10100,2084,454,0
"2019-04-06",6995,12662,3310,918,0
"2010-11-17",5321,10019,2081,442,0
"2018-09-28",6774,12326,2666,805,0
"2012-12-11",5741,10836,2405,502,0
"2015-10-01",6175,11308,2412,600,0
"2016-12-27",6359,11485,2473,694,0
"2009-06-17",5291,9778,2035,392,0
"2013-02-20",5750,10831,2410,502,0
"2012-10-31",5736,10831,2406,502,0
"2013-05-21",5778,10883,2418,516,0
"2012-03-26",5602,10505,2252,464,0
"2015-07-03",6141,11118,2383,594,0
"2013-07-09",5814,10948,2420,512,0
"2015-01-19",6104,11053,2367,593,0
"2008-12-17",5276,9728,2040,390,0
"2018-07-11",6781,12304,2652,784,0
"2011-02-21",5478,10100,2091,442,0
"2008-06-27",5272,9557,1950,371,0
"2013-12-20",5265,8238,1970,484,0
"2017-12-22",6567,11949,2525,725,0
