"snapshot","kingdom","speciesCount"
"2013-07-09",0,13
"2013-07-09",1,19619
"2013-07-09",2,3
"2013-07-09",3,203
"2012-10-31",0,12
"2013-07-09",4,802
"2012-10-31",1,18670
"2013-07-09",5,8607
"2012-10-31",2,3
"2013-07-09",6,7135
"2012-10-31",3,195
"2013-07-09",7,294
"2012-10-31",4,695
"2013-07-09",8,2
"2012-10-31",5,8427
"2012-10-31",6,7120
"2012-10-31",7,293
"2012-10-31",8,2
"2018-09-28",0,23
"2018-09-28",1,22576
"2018-09-28",2,3
"2018-09-28",3,261
"2018-09-28",4,1252
"2018-09-28",5,10263
"2018-09-28",6,8948
"2018-09-28",7,322
"2018-09-28",8,3
"2019-07-01",0,25
"2019-07-01",1,23211
"2019-07-01",2,3
"2019-07-01",3,268
"2019-07-01",4,1274
"2019-07-01",5,11149
"2019-07-01",6,9451
"2019-07-01",7,331
"2019-07-01",8,5
"2017-04-12",0,20
"2017-04-12",1,21293
"2017-04-12",2,3
"2017-04-12",3,238
"2017-04-12",4,995
"2017-04-12",5,9216
"2017-04-12",6,8307
"2017-04-12",7,257
"2017-04-12",8,2
"2009-04-06",0,7
"2009-04-06",1,41125
"2009-04-06",2,2
"2009-04-06",3,177
"2009-04-06",4,515
"2009-04-06",5,7942
"2009-04-06",6,6782
"2009-04-06",7,289
"2009-04-06",8,1
"2016-04-05",0,20
"2016-04-05",1,20770
"2016-04-05",2,3
"2016-04-05",3,235
"2016-04-05",4,991
"2016-04-05",5,9154
"2016-04-05",6,8235
"2016-04-05",7,312
"2016-04-05",8,2
"2013-12-20",0,14
"2013-12-20",1,19608
"2013-12-20",2,3
"2016-12-27",0,20
"2013-12-20",3,202
"2016-12-27",1,21022
"2013-12-20",4,800
"2016-12-27",2,3
"2013-12-20",5,5784
"2016-12-27",3,241
"2013-12-20",6,6479
"2016-12-27",4,995
"2013-12-20",7,284
"2016-12-27",5,9220
"2013-12-20",8,2
"2016-12-27",6,8338
"2016-12-27",7,257
"2016-12-27",8,2
"2008-10-10",0,7
"2008-10-10",1,41017
"2008-10-10",2,2
"2008-10-10",3,177
"2008-10-10",4,513
"2008-10-10",5,7802
"2008-10-10",6,6677
"2008-10-10",7,289
"2008-10-10",8,1
"2012-03-26",0,10
"2012-03-26",1,18127
"2012-07-13",0,11
"2012-03-26",2,3
"2012-07-13",1,18386
"2012-03-26",3,193
"2012-07-13",2,3
"2012-03-26",4,589
"2012-07-13",3,193
"2012-03-26",5,8310
"2012-07-13",4,606
"2012-03-26",6,6842
"2012-07-13",5,8375
"2012-03-26",7,292
"2012-07-13",6,6812
"2012-03-26",8,1
"2012-07-13",7,292
"2012-12-11",0,12
"2012-07-13",8,1
"2012-12-11",1,18670
"2012-12-11",2,3
"2012-12-11",3,195
"2012-12-11",4,696
"2012-12-11",5,8445
"2012-12-11",6,7079
"2012-12-11",7,293
"2012-12-11",8,2
"2015-07-03",0,19
"2015-07-03",1,20612
"2015-07-03",2,3
"2015-07-03",3,223
"2015-07-03",4,876
"2015-07-03",5,8671
"2015-07-03",6,7622
"2015-07-03",7,309
"2015-07-03",8,2
"2014-09-08",0,16
"2014-09-08",1,20134
"2014-09-08",2,3
"2014-09-08",3,207
"2014-09-08",4,861
"2014-09-08",5,8100
"2014-09-08",6,7193
"2014-09-08",7,245
"2014-09-08",8,2
"2009-09-25",0,7
"2009-09-25",1,41252
"2009-09-25",2,3
"2009-09-25",3,178
"2009-09-25",4,518
"2009-09-25",5,7966
"2009-09-25",6,6831
"2009-09-25",7,289
"2009-09-25",8,1
"2010-04-01",0,8
"2010-04-01",1,41314
"2010-04-01",2,3
"2010-04-01",3,178
"2014-03-28",0,15
"2010-04-01",4,502
"2014-03-28",1,19912
"2010-04-01",5,7935
"2014-03-28",2,3
"2010-04-01",6,6878
"2014-03-28",3,205
"2010-04-01",7,274
"2014-03-28",4,847
"2010-04-01",8,1
"2014-03-28",5,8052
"2014-03-28",6,6917
"2014-03-28",7,290
"2014-03-28",8,2
"2009-06-17",0,7
"2009-06-17",1,41240
"2009-06-17",2,2
"2009-06-17",3,176
"2009-06-17",4,515
"2009-06-17",5,7943
"2009-06-17",6,6760
"2009-06-17",7,289
"2009-06-17",8,1
"2018-07-11",0,23
"2018-07-11",1,22564
"2018-07-11",2,3
"2018-07-11",3,261
"2018-07-11",4,1251
"2018-07-11",5,10232
"2012-01-18",0,9
"2018-07-11",6,8916
"2012-01-18",1,18126
"2018-07-11",7,322
"2012-01-18",2,3
"2018-07-11",8,3
"2012-01-18",3,185
"2012-01-18",4,586
"2012-01-18",5,8264
"2012-01-18",6,6643
"2012-01-18",7,291
"2012-01-18",8,1
"2013-02-20",0,12
"2013-02-20",1,18705
"2013-02-20",2,3
"2013-02-20",3,195
"2013-02-20",4,698
"2013-02-20",5,8466
"2015-01-19",0,16
"2013-02-20",6,7089
"2015-01-19",1,20258
"2017-07-24",0,20
"2013-02-20",7,293
"2015-01-19",2,3
"2017-07-24",1,21320
"2013-02-20",8,2
"2015-01-19",3,223
"2017-07-24",2,3
"2015-01-19",4,898
"2017-07-24",3,226
"2015-01-19",5,8391
"2017-07-24",4,981
"2015-01-19",6,7293
"2017-07-24",5,9219
"2015-01-19",7,306
"2017-07-24",6,8233
"2015-01-19",8,2
"2017-07-24",7,257
"2017-12-22",0,22
"2011-09-05",0,9
"2017-07-24",8,2
"2017-12-22",1,22458
"2011-09-05",1,17558
"2017-12-22",2,3
"2011-09-05",2,3
"2017-12-22",3,255
"2011-09-05",3,187
"2017-12-22",4,1227
"2011-09-05",4,582
"2017-12-22",5,9550
"2011-09-05",5,8161
"2017-12-22",6,8495
"2011-09-05",6,6573
"2017-12-22",7,270
"2011-09-05",7,291
"2017-12-22",8,3
"2011-09-05",8,1
"2009-12-16",0,8
"2010-07-26",0,6
"2009-12-16",1,41313
"2010-07-26",1,41191
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,178
"2010-07-26",3,175
"2009-12-16",4,518
"2010-07-26",4,396
"2009-12-16",5,7974
"2010-07-26",5,7872
"2009-12-16",6,6870
"2010-07-26",6,6758
"2009-12-16",7,289
"2010-07-26",7,266
"2009-12-16",8,1
"2016-07-04",0,20
"2016-07-04",1,20846
"2016-07-04",2,3
"2016-07-04",3,235
"2016-07-04",4,993
"2016-07-04",5,9181
"2016-07-04",6,8252
"2016-07-04",7,312
"2016-07-04",8,2
"2016-10-07",0,20
"2016-10-07",1,20852
"2016-10-07",2,3
"2016-10-07",3,239
"2016-10-07",4,993
"2016-10-07",5,9195
"2016-10-07",6,8290
"2016-10-07",7,257
"2016-10-07",8,2
"2015-10-01",0,20
"2015-10-01",1,20691
"2015-10-01",2,3
"2015-10-01",3,233
"2015-10-01",4,981
"2015-10-01",5,8792
"2015-10-01",6,8156
"2015-10-01",7,311
"2015-10-01",8,2
"2013-09-10",0,14
"2013-09-10",1,19668
"2013-09-10",2,3
"2013-09-10",3,203
"2013-09-10",4,802
"2013-09-10",5,8602
"2013-09-10",6,7160
"2013-09-10",7,294
"2013-09-10",8,2
"2008-12-17",0,7
"2008-12-17",1,41048
"2008-12-17",2,2
"2008-12-17",3,176
"2008-12-17",4,515
"2008-12-17",5,7925
"2008-12-17",6,6690
"2008-12-17",7,289
"2008-12-17",8,1
"2011-06-10",0,8
"2011-06-10",1,17556
"2011-06-10",2,3
"2011-06-10",3,190
"2011-06-10",4,741
"2011-06-10",5,8263
"2011-06-10",6,6549
"2011-06-10",7,298
"2011-06-10",8,1
"2007-12-19",0,6
"2007-12-19",1,40778
"2007-12-19",2,2
"2007-12-19",3,91
"2007-12-19",4,377
"2007-12-19",5,6637
"2007-12-19",6,5957
"2007-12-19",7,283
"2007-12-19",8,1
"2016-01-04",0,20
"2016-01-04",1,20851
"2016-01-04",2,3
"2016-01-04",3,235
"2016-01-04",4,982
"2016-01-04",5,9073
"2016-01-04",6,8190
"2016-01-04",7,311
"2016-01-04",8,2
"2018-04-09",0,24
"2018-04-09",1,22520
"2018-04-09",2,3
"2018-04-09",3,262
"2018-04-09",4,1261
"2018-04-09",5,9891
"2018-04-09",6,8769
"2018-04-09",7,272
"2018-04-09",8,3
"2008-06-27",0,7
"2008-06-27",1,40996
"2008-06-27",2,2
"2008-06-27",3,176
"2008-06-27",4,464
"2008-06-27",5,7763
"2008-06-27",6,6623
"2008-06-27",7,288
"2008-06-27",8,1
"2010-11-17",0,7
"2010-11-17",1,17374
"2010-11-17",2,3
"2010-11-17",3,181
"2010-11-17",4,569
"2010-11-17",5,8053
"2010-11-17",6,6434
"2010-11-17",7,292
"2019-04-06",0,25
"2019-04-06",1,22770
"2019-04-06",2,3
"2019-04-06",3,268
"2019-04-06",4,1270
"2019-04-06",5,11097
"2019-04-06",6,9348
"2019-04-06",7,331
"2013-05-21",0,13
"2019-04-06",8,5
"2013-05-21",1,18965
"2013-05-21",2,3
"2013-05-21",3,203
"2013-05-21",4,699
"2013-05-21",5,8490
"2013-05-21",6,7121
"2013-05-21",7,293
"2013-05-21",8,2
"2015-04-09",0,19
"2015-04-09",1,20595
"2015-04-09",2,3
"2015-04-09",3,223
"2011-02-21",0,8
"2015-04-09",4,972
"2011-02-21",1,17490
"2015-04-09",5,8468
"2011-02-21",2,3
"2015-04-09",6,7426
"2011-02-21",3,181
"2015-04-09",7,308
"2011-02-21",4,594
"2015-04-09",8,2
"2011-02-21",5,8175
"2011-02-21",6,6452
"2011-02-21",7,289
"2019-01-01",0,25
"2019-01-01",1,22718
"2019-01-01",2,3
"2019-01-01",3,266
"2019-01-01",4,1251
"2019-01-01",5,10789
"2019-01-01",6,9300
"2019-01-01",7,327
"2019-01-01",8,4
"2008-04-01",0,6
"2008-04-01",1,40833
"2008-04-01",2,2
"2008-04-01",3,91
"2008-04-01",4,380
"2008-04-01",5,6834
"2008-04-01",6,6204
"2008-04-01",7,285
"2008-04-01",8,1
"2017-10-12",0,20
"2017-10-12",1,21539
"2017-10-12",2,3
"2017-10-12",3,255
"2017-10-12",4,1012
"2017-10-12",5,9574
"2017-10-12",6,8348
"2017-10-12",7,268
"2017-10-12",8,3
