"snapshot","kingdom","speciesCount"
"2013-07-09",0,3
"2013-07-09",1,7410
"2013-07-09",3,122
"2012-10-31",0,3
"2013-07-09",4,414
"2012-10-31",1,6985
"2013-07-09",5,7015
"2013-07-09",6,5780
"2012-10-31",3,122
"2013-07-09",7,287
"2012-10-31",4,296
"2012-10-31",5,6687
"2012-10-31",6,5709
"2012-10-31",7,286
"2018-09-28",0,8
"2018-09-28",1,10206
"2018-09-28",3,141
"2018-09-28",4,634
"2018-09-28",5,9315
"2018-09-28",6,7836
"2018-09-28",7,303
"2019-07-01",0,9
"2019-07-01",1,11648
"2019-07-01",3,144
"2019-07-01",4,692
"2019-07-01",5,10227
"2019-07-01",6,8451
"2019-07-01",7,312
"2017-04-12",0,8
"2017-04-12",1,9728
"2017-04-12",3,130
"2017-04-12",4,567
"2017-04-12",5,8130
"2017-04-12",6,6809
"2017-04-12",7,237
"2009-04-06",0,2
"2009-04-06",1,3012
"2009-04-06",2,2
"2009-04-06",3,164
"2009-04-06",4,222
"2009-04-06",5,3121
"2009-04-06",6,3601
"2009-04-06",7,273
"2016-04-05",0,8
"2016-04-05",1,9219
"2016-04-05",3,137
"2016-04-05",4,571
"2016-04-05",5,8085
"2016-04-05",6,7241
"2016-04-05",7,294
"2013-12-20",0,3
"2013-12-20",1,7386
"2016-12-27",0,8
"2013-12-20",3,122
"2016-12-27",1,9552
"2013-12-20",4,412
"2013-12-20",5,4529
"2016-12-27",3,144
"2013-12-20",6,5135
"2016-12-27",4,572
"2013-12-20",7,281
"2016-12-27",5,8162
"2016-12-27",6,7312
"2016-12-27",7,237
"2008-10-10",0,2
"2008-10-10",1,2821
"2008-10-10",2,2
"2008-10-10",3,164
"2008-10-10",4,222
"2008-10-10",5,3108
"2008-10-10",6,3438
"2008-10-10",7,273
"2012-03-26",0,3
"2012-03-26",1,5882
"2012-07-13",0,3
"2012-07-13",1,6245
"2012-03-26",3,124
"2012-03-26",4,280
"2012-07-13",3,122
"2012-03-26",5,3805
"2012-07-13",4,301
"2012-03-26",6,4914
"2012-07-13",5,3992
"2012-03-26",7,279
"2012-07-13",6,4950
"2012-07-13",7,279
