"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7353,11893,33,0,0
"2015-04-09",7456,12702,60,0,0
"2008-10-10",6492,10844,30,0,0
"2013-09-10",7184,12508,39,0,0
"2009-04-06",6542,10971,34,0,0
"2012-07-13",7031,12136,38,0,0
"2014-09-08",7344,12390,57,0,0
"2016-10-07",7611,13039,77,0,0
"2010-07-26",6516,11053,36,0,0
"2016-07-04",7602,13035,77,0,0
"2018-04-09",8112,14195,107,0,0
"2016-01-04",7504,12932,75,0,0
"2016-04-05",7576,13016,77,0,0
"2011-06-10",6832,11352,36,0,0
"2012-01-18",6887,11506,38,0,0
"2008-04-01",5883,10070,30,0,0
"2010-04-01",6574,10972,36,0,0
"2017-10-12",7941,13712,93,0,0
"2017-07-24",7764,13287,86,0,0
"2019-07-01",8388,15920,140,0,0
"2019-01-01",8276,15129,130,0,0
"2009-09-25",6568,10939,34,0,0
"2017-04-12",7768,13294,86,0,0
"2007-12-19",5854,9797,30,0,0
"2009-12-16",6593,11003,36,0,0
"2011-09-05",6807,11306,38,0,0
"2019-04-06",8344,15404,137,0,0
"2010-11-17",6621,11206,36,0,0
"2018-09-28",8157,14300,114,0,0
"2012-12-11",7070,12375,39,0,0
"2015-10-01",7502,12933,60,0,0
"2016-12-27",7706,13218,87,0,0
"2009-06-17",6542,10920,34,0,0
"2013-02-20",7077,12377,39,0,0
"2012-10-31",7062,12374,39,0,0
"2013-05-21",7110,12445,40,0,0
"2012-03-26",6910,11875,38,0,0
"2015-07-03",7463,12713,60,0,0
"2013-07-09",7145,12510,39,0,0
"2015-01-19",7449,12609,59,0,0
"2008-12-17",6480,10920,34,0,0
"2018-07-11",8156,14256,109,0,0
"2011-02-21",6774,11301,36,0,0
"2008-06-27",6443,10677,30,0,0
"2013-12-20",6473,9452,32,0,0
"2017-12-22",7928,13735,103,0,0
