"snapshot","national","international"
"2014-03-28",25097,23301
"2015-04-09",25575,25837
"2008-10-10",24722,15858
"2013-09-10",26331,22375
"2009-04-06",25155,15682
"2012-07-13",25677,20382
"2014-09-08",25339,24056
"2016-10-07",25946,28491
"2010-07-26",25124,15732
"2016-07-04",25946,28416
"2018-04-09",27414,31478
"2016-01-04",25873,28135
"2016-04-05",25946,28215
"2011-06-10",25305,18588
"2012-01-18",25497,19386
"2008-04-01",22179,13604
"2010-04-01",25124,16606
"2017-10-12",26533,30059
"2017-07-24",25852,29562
"2019-07-01",28846,33896
"2019-01-01",28559,33042
"2009-09-25",25097,16538
"2017-04-12",25852,29615
"2007-12-19",21536,13362
"2009-12-16",25124,16673
"2011-09-05",25174,18429
"2019-04-06",28839,33477
"2010-11-17",25305,17227
"2018-09-28",27500,32257
"2012-12-11",26205,20255
"2015-10-01",25829,27496
"2016-12-27",25946,29254
"2009-06-17",25048,16222
"2013-02-20",26247,20318
"2012-10-31",26203,20736
"2013-05-21",26332,20877
"2012-03-26",25673,19675
"2015-07-03",25596,26412
"2013-07-09",26331,22220
"2015-01-19",25533,24985
"2008-12-17",25003,15932
"2018-07-11",27484,32123
"2011-02-21",25305,17912
"2008-06-27",24611,15572
"2013-12-20",20920,22617
"2017-12-22",26663,31329
