"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6788,11461,1030,0,0
"2015-04-09",6907,11877,1434,0,0
"2008-10-10",6009,10575,782,0,0
"2013-09-10",6656,11951,1124,0,0
"2009-04-06",6050,10679,818,0,0
"2012-07-13",6508,11695,1002,0,0
"2014-09-08",6794,11610,1387,0,0
"2016-10-07",7065,12159,1503,0,0
"2010-07-26",6020,10687,898,0,0
"2016-07-04",7051,12159,1504,0,0
"2018-04-09",7548,13130,1736,0,0
"2016-01-04",6950,12091,1470,0,0
"2016-04-05",7021,12145,1503,0,0
"2011-06-10",6346,10932,942,0,0
"2012-01-18",6405,11073,953,0,0
"2008-04-01",5395,9925,663,0,0
"2010-04-01",6077,10606,899,0,0
"2017-10-12",7366,12762,1618,0,0
"2017-07-24",7205,12349,1583,0,0
"2019-07-01",7851,14482,2115,0,0
"2019-01-01",7722,13804,2009,0,0
"2009-09-25",6073,10649,819,0,0
"2017-04-12",7208,12359,1581,0,0
"2007-12-19",5363,9696,622,0,0
"2009-12-16",6097,10637,898,0,0
"2011-09-05",6322,10896,933,0,0
"2019-04-06",7791,14038,2056,0,0
"2010-11-17",6135,10795,933,0,0
"2018-09-28",7597,13182,1792,0,0
"2012-12-11",6543,11845,1096,0,0
"2015-10-01",6946,12095,1454,0,0
"2016-12-27",7157,12286,1568,0,0
"2009-06-17",6048,10633,815,0,0
"2013-02-20",6550,11844,1099,0,0
"2012-10-31",6537,11843,1095,0,0
"2013-05-21",6582,11898,1115,0,0
"2012-03-26",6403,11443,977,0,0
"2015-07-03",6914,11882,1440,0,0
"2013-07-09",6617,11968,1109,0,0
"2015-01-19",6891,11793,1433,0,0
"2008-12-17",5997,10627,810,0,0
"2018-07-11",7600,13166,1755,0,0
"2011-02-21",6291,10881,939,0,0
"2008-06-27",5975,10421,754,0,0
"2013-12-20",6012,9012,933,0,0
"2017-12-22",7360,12759,1647,0,0
