"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"UNKNOWN",293291
"2013-09-10",5,"HUMAN_OBSERVATION",735
"2015-10-01",0,"UNKNOWN",34393
"2012-12-11",0,"UNKNOWN",32227
"2016-01-04",1,"LITERATURE",2353
"2018-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",2142740
"2016-04-05",6,"LITERATURE",1093
"2010-04-01",3,"PRESERVED_SPECIMEN",732
"2017-10-12",7,"LIVING_SPECIMEN",49
"2010-07-26",5,"PRESERVED_SPECIMEN",10410
"2011-02-21",5,"OBSERVATION",138
"2016-12-27",2,"LIVING_SPECIMEN",5
"2018-04-09",0,"UNKNOWN",31669
"2019-04-06",1,"MACHINE_OBSERVATION",251
"2009-04-06",7,"UNKNOWN",203
"2008-04-01",3,"PRESERVED_SPECIMEN",165
"2011-02-21",6,"UNKNOWN",293117
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"HUMAN_OBSERVATION",735
"2015-01-19",6,"HUMAN_OBSERVATION",29553
"2016-07-04",7,"PRESERVED_SPECIMEN",2669
"2017-07-24",6,"LIVING_SPECIMEN",2087
"2018-07-11",4,"HUMAN_OBSERVATION",1528
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",2
"2019-07-01",1,"FOSSIL_SPECIMEN",20974
"2011-09-05",1,"PRESERVED_SPECIMEN",35107
"2015-07-03",4,"PRESERVED_SPECIMEN",1483
"2018-09-28",6,"PRESERVED_SPECIMEN",272381
"2010-11-17",7,"PRESERVED_SPECIMEN",1939
"2016-01-04",5,"LIVING_SPECIMEN",1002
"2009-09-25",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",3296
"2016-01-04",5,"OBSERVATION",138
"2017-12-22",4,"PRESERVED_SPECIMEN",2232
"2008-06-27",5,"OBSERVATION",136
"2015-04-09",5,"FOSSIL_SPECIMEN",28
"2009-12-16",3,"PRESERVED_SPECIMEN",732
"2012-01-18",3,"FOSSIL_SPECIMEN",42
"2012-03-26",6,"UNKNOWN",318917
"2019-01-01",2,"LIVING_SPECIMEN",5
"2011-06-10",6,"FOSSIL_SPECIMEN",367
"2015-10-01",0,"FOSSIL_SPECIMEN",1238
"2012-12-11",0,"FOSSIL_SPECIMEN",376
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",32125
"2015-01-19",3,"LIVING_SPECIMEN",273
"2016-12-27",6,"HUMAN_OBSERVATION",41089
"2018-07-11",1,"LIVING_SPECIMEN",16
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",18613
"2013-07-09",3,"PRESERVED_SPECIMEN",637
"2011-06-10",0,"PRESERVED_SPECIMEN",943
"2011-06-10",7,"UNKNOWN",375
"2013-09-10",6,"HUMAN_OBSERVATION",8490
"2015-10-01",1,"UNKNOWN",2123345
"2015-10-01",6,"LITERATURE",1093
"2012-12-11",1,"UNKNOWN",1967217
"2019-04-06",3,"PRESERVED_SPECIMEN",730
"2014-09-08",0,"LIVING_SPECIMEN",48
"2010-04-01",4,"PRESERVED_SPECIMEN",419
"2017-10-12",8,"LIVING_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",21181
"2011-02-21",6,"OBSERVATION",9
"2010-11-17",0,"HUMAN_OBSERVATION",196
"2016-12-27",3,"LIVING_SPECIMEN",363
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",2179367
"2018-04-09",6,"LITERATURE",1093
"2008-10-10",3,"UNKNOWN",5
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",399
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",328
"2013-05-21",6,"HUMAN_OBSERVATION",8721
"2014-03-28",3,"FOSSIL_SPECIMEN",42
"2015-01-19",7,"HUMAN_OBSERVATION",14
"2017-07-24",7,"LIVING_SPECIMEN",49
"2018-07-11",5,"HUMAN_OBSERVATION",2216
"2017-10-12",0,"UNKNOWN",33430
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2019-07-01",3,"MATERIAL_SAMPLE",765
"2015-07-03",5,"PRESERVED_SPECIMEN",45977
"2018-09-28",7,"PRESERVED_SPECIMEN",3181
"2016-01-04",6,"LIVING_SPECIMEN",2063
"2009-09-25",3,"LIVING_SPECIMEN",30
"2017-12-22",5,"PRESERVED_SPECIMEN",66654
"2013-12-20",0,"FOSSIL_SPECIMEN",375
"2015-04-09",6,"FOSSIL_SPECIMEN",1116
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",447
"2012-01-18",4,"FOSSIL_SPECIMEN",1938
"2012-03-26",7,"UNKNOWN",369
"2019-01-01",3,"LIVING_SPECIMEN",482
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",10766
"2012-12-11",1,"FOSSIL_SPECIMEN",6975
"2013-05-21",3,"LIVING_SPECIMEN",153
"2013-12-20",1,"UNKNOWN",2022374
"2013-12-20",6,"LITERATURE",1093
"2015-01-19",4,"LIVING_SPECIMEN",53
"2015-04-09",0,"PRESERVED_SPECIMEN",2947
"2016-12-27",7,"HUMAN_OBSERVATION",15
"2018-07-11",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",63
"2013-07-09",4,"PRESERVED_SPECIMEN",1446
"2011-06-10",1,"PRESERVED_SPECIMEN",34514
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",11
"2016-04-05",3,"UNKNOWN",495
"2019-04-06",4,"PRESERVED_SPECIMEN",3007
"2014-09-08",1,"LIVING_SPECIMEN",16
"2010-04-01",5,"PRESERVED_SPECIMEN",12065
"2015-01-19",1,"LITERATURE",225
"2018-09-28",0,"HUMAN_OBSERVATION",1223
"2010-07-26",7,"PRESERVED_SPECIMEN",1901
"2017-04-12",0,"FOSSIL_SPECIMEN",2196
"2010-11-17",1,"HUMAN_OBSERVATION",6617
"2016-12-27",4,"LIVING_SPECIMEN",52
"2017-04-12",1,"MATERIAL_SAMPLE",122
"2016-12-27",4,"OBSERVATION",63
"2008-10-10",4,"UNKNOWN",702
"2008-04-01",5,"PRESERVED_SPECIMEN",9515
"2013-09-10",4,"OBSERVATION",62
"2008-12-17",0,"FOSSIL_SPECIMEN",221
"2013-05-21",7,"HUMAN_OBSERVATION",11
"2014-03-28",4,"FOSSIL_SPECIMEN",2017
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",58723
"2017-10-12",1,"UNKNOWN",2164510
"2017-10-12",6,"LITERATURE",1093
"2019-07-01",3,"FOSSIL_SPECIMEN",89
"2011-09-05",3,"PRESERVED_SPECIMEN",1194
"2019-07-01",4,"MATERIAL_SAMPLE",14
"2015-07-03",6,"PRESERVED_SPECIMEN",124851
"2016-12-27",1,"LITERATURE",2354
"2016-01-04",7,"LIVING_SPECIMEN",49
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",210466
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",6974
"2015-04-09",7,"FOSSIL_SPECIMEN",19
"2007-12-19",4,"OBSERVATION",58
"2017-07-24",0,"UNKNOWN",33430
"2009-12-16",5,"PRESERVED_SPECIMEN",12359
"2012-01-18",5,"FOSSIL_SPECIMEN",24
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",53
"2010-07-26",0,"HUMAN_OBSERVATION",186
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",648
"2015-04-09",1,"PRESERVED_SPECIMEN",74904
"2018-07-11",3,"LIVING_SPECIMEN",480
"2013-05-21",4,"OBSERVATION",62
"2015-01-19",5,"OBSERVATION",144
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",41011
"2015-10-01",3,"UNKNOWN",497
"2012-12-11",3,"UNKNOWN",7
"2016-04-05",4,"UNKNOWN",870
"2019-04-06",5,"PRESERVED_SPECIMEN",110332
"2014-09-08",2,"LIVING_SPECIMEN",7
"2019-01-01",1,"LITERATURE",129
"2010-04-01",6,"PRESERVED_SPECIMEN",22788
"2013-05-21",1,"LITERATURE",130
"2018-09-28",1,"HUMAN_OBSERVATION",211958
"2017-04-12",1,"FOSSIL_SPECIMEN",10465
"2016-12-27",5,"LIVING_SPECIMEN",1004
"2016-12-27",5,"OBSERVATION",144
"2018-04-09",3,"UNKNOWN",495
"2008-10-10",5,"UNKNOWN",142689
"2009-04-06",0,"FOSSIL_SPECIMEN",218
"2008-04-01",6,"PRESERVED_SPECIMEN",16665
"2013-09-10",5,"OBSERVATION",141
"2008-12-17",1,"FOSSIL_SPECIMEN",4411
"2009-06-17",0,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",27
"2018-07-11",7,"HUMAN_OBSERVATION",26
"2019-07-01",4,"FOSSIL_SPECIMEN",5027
"2011-09-05",4,"PRESERVED_SPECIMEN",1085
"2019-07-01",5,"MATERIAL_SAMPLE",1619
"2015-07-03",7,"PRESERVED_SPECIMEN",3581
"2017-07-24",0,"FOSSIL_SPECIMEN",2197
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",550
"2017-12-22",7,"PRESERVED_SPECIMEN",2499
"2007-12-19",5,"LIVING_SPECIMEN",534
"2007-12-19",5,"OBSERVATION",136
"2017-07-24",1,"UNKNOWN",2162546
"2017-07-24",6,"LITERATURE",1093
"2009-12-16",6,"PRESERVED_SPECIMEN",22638
"2012-01-18",6,"FOSSIL_SPECIMEN",816
"2019-01-01",5,"LIVING_SPECIMEN",1020
"2013-02-20",0,"LIVING_SPECIMEN",3
"2015-10-01",3,"FOSSIL_SPECIMEN",41
"2010-07-26",1,"HUMAN_OBSERVATION",4534
"2012-12-11",3,"FOSSIL_SPECIMEN",42
"2013-05-21",5,"LIVING_SPECIMEN",571
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",2044
"2018-07-11",4,"LIVING_SPECIMEN",53
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",157
"2015-01-19",6,"OBSERVATION",30
"2018-07-11",4,"OBSERVATION",63
"2012-01-18",0,"PRESERVED_SPECIMEN",959
"2013-07-09",6,"PRESERVED_SPECIMEN",112090
"2011-06-10",3,"PRESERVED_SPECIMEN",1197
"2015-10-01",4,"UNKNOWN",660
"2012-12-11",4,"UNKNOWN",695
"2016-01-04",0,"UNKNOWN",34362
"2008-06-27",0,"UNKNOWN",31833
"2016-04-05",5,"UNKNOWN",116643
"2019-04-06",6,"PRESERVED_SPECIMEN",332164
"2016-10-07",0,"HUMAN_OBSERVATION",470
"2014-09-08",3,"LIVING_SPECIMEN",273
"2010-04-01",7,"PRESERVED_SPECIMEN",1153
"2018-07-11",1,"LITERATURE",129
"2010-11-17",3,"HUMAN_OBSERVATION",20
"2016-12-27",6,"LIVING_SPECIMEN",2083
"2017-12-22",0,"HUMAN_OBSERVATION",443
"2018-04-09",4,"UNKNOWN",660
"2008-10-10",6,"UNKNOWN",267853
"2009-04-06",1,"FOSSIL_SPECIMEN",4803
"2009-09-25",0,"HUMAN_OBSERVATION",171
"2008-04-01",7,"PRESERVED_SPECIMEN",1933
"2011-02-21",0,"FOSSIL_SPECIMEN",275
"2013-09-10",6,"OBSERVATION",1100
"2014-03-28",6,"FOSSIL_SPECIMEN",841
"2017-10-12",3,"UNKNOWN",537
"2019-01-01",0,"HUMAN_OBSERVATION",1086
"2019-07-01",5,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",16687
"2014-03-28",0,"PRESERVED_SPECIMEN",2351
"2019-07-01",6,"MATERIAL_SAMPLE",2239
"2017-07-24",1,"FOSSIL_SPECIMEN",10515
"2009-09-25",6,"LIVING_SPECIMEN",2786
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",2494
"2010-11-17",0,"OBSERVATION",6
"2012-07-13",0,"LIVING_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",42
"2012-03-26",0,"FOSSIL_SPECIMEN",365
"2009-12-16",7,"PRESERVED_SPECIMEN",1942
"2012-01-18",7,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"LIVING_SPECIMEN",1820
"2015-10-01",4,"FOSSIL_SPECIMEN",2334
"2012-12-11",4,"FOSSIL_SPECIMEN",1943
"2013-05-21",6,"LIVING_SPECIMEN",4311
"2013-12-20",4,"UNKNOWN",679
"2015-01-19",7,"LIVING_SPECIMEN",45
"2015-04-09",3,"PRESERVED_SPECIMEN",90
"2018-07-11",5,"LIVING_SPECIMEN",1019
"2008-06-27",0,"FOSSIL_SPECIMEN",192
"2013-05-21",6,"OBSERVATION",1100
"2018-07-11",5,"OBSERVATION",163
"2012-01-18",1,"PRESERVED_SPECIMEN",39996
"2012-10-31",2,"LIVING_SPECIMEN",7
"2013-07-09",7,"PRESERVED_SPECIMEN",3562
"2011-06-10",4,"PRESERVED_SPECIMEN",1277
"2015-10-01",5,"UNKNOWN",116736
"2012-12-11",5,"UNKNOWN",137435
"2016-01-04",1,"UNKNOWN",2122985
"2016-01-04",6,"LITERATURE",1093
"2008-06-27",1,"UNKNOWN",1899608
"2016-04-05",6,"UNKNOWN",333834
"2019-04-06",7,"PRESERVED_SPECIMEN",3296
"2016-10-07",1,"HUMAN_OBSERVATION",130482
"2014-09-08",4,"LIVING_SPECIMEN",53
"2018-09-28",3,"HUMAN_OBSERVATION",24
"2017-04-12",3,"FOSSIL_SPECIMEN",41
"2010-11-17",4,"HUMAN_OBSERVATION",995
"2016-12-27",7,"LIVING_SPECIMEN",49
"2017-12-22",1,"HUMAN_OBSERVATION",195497
"2018-04-09",5,"UNKNOWN",116815
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",204
"2009-09-25",1,"HUMAN_OBSERVATION",4002
"2011-02-21",1,"FOSSIL_SPECIMEN",5623
"2008-12-17",3,"FOSSIL_SPECIMEN",41
"2009-06-17",2,"LIVING_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"UNKNOWN",671
"2019-01-01",1,"HUMAN_OBSERVATION",213814
"2019-07-01",6,"FOSSIL_SPECIMEN",5244
"2011-09-05",6,"PRESERVED_SPECIMEN",46468
"2014-03-28",1,"PRESERVED_SPECIMEN",80258
"2019-07-01",7,"MATERIAL_SAMPLE",39
"2018-09-28",0,"LIVING_SPECIMEN",18
"2019-04-06",0,"HUMAN_OBSERVATION",1070
"2018-09-28",0,"OBSERVATION",31
"2019-07-01",0,"PRESERVED_SPECIMEN",2727
"2010-11-17",1,"OBSERVATION",1012
"2013-12-20",4,"FOSSIL_SPECIMEN",1966
"2012-03-26",1,"FOSSIL_SPECIMEN",6542
"2017-07-24",3,"UNKNOWN",495
"2019-01-01",7,"LIVING_SPECIMEN",49
"2013-02-20",2,"LIVING_SPECIMEN",7
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2010-07-26",3,"HUMAN_OBSERVATION",19
"2012-12-11",5,"FOSSIL_SPECIMEN",24
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",116760
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1692
"2018-07-11",6,"LIVING_SPECIMEN",1801
"2008-06-27",1,"FOSSIL_SPECIMEN",4318
"2018-07-11",6,"OBSERVATION",5
"2012-10-31",3,"LIVING_SPECIMEN",143
"2011-06-10",5,"PRESERVED_SPECIMEN",17169
"2015-10-01",6,"UNKNOWN",299253
"2012-12-11",6,"UNKNOWN",280611
"2016-04-05",7,"UNKNOWN",229
"2014-09-08",5,"LIVING_SPECIMEN",648
"2015-01-19",0,"UNKNOWN",34481
"2018-09-28",4,"HUMAN_OBSERVATION",1528
"2017-04-12",4,"FOSSIL_SPECIMEN",2575
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",819
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",370182
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",41
"2008-12-17",4,"FOSSIL_SPECIMEN",1774
"2009-06-17",3,"LIVING_SPECIMEN",30
"2017-10-12",5,"UNKNOWN",117200
"2019-07-01",7,"FOSSIL_SPECIMEN",26
"2011-09-05",7,"PRESERVED_SPECIMEN",2196
"2019-07-01",8,"MATERIAL_SAMPLE",10
"2016-12-27",0,"UNKNOWN",34882
"2017-07-24",3,"FOSSIL_SPECIMEN",41
"2018-09-28",1,"LIVING_SPECIMEN",16
"2019-04-06",1,"HUMAN_OBSERVATION",266354
"2018-09-28",1,"OBSERVATION",18613
"2019-07-01",1,"PRESERVED_SPECIMEN",99012
"2010-11-17",2,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",32257
"2012-07-13",2,"LIVING_SPECIMEN",7
"2013-12-20",5,"FOSSIL_SPECIMEN",24
"2017-07-24",4,"UNKNOWN",870
"2014-09-08",0,"HUMAN_OBSERVATION",389
"2019-01-01",8,"LIVING_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",143
"2015-10-01",6,"FOSSIL_SPECIMEN",1183
"2010-07-26",4,"HUMAN_OBSERVATION",945
"2012-12-11",6,"FOSSIL_SPECIMEN",801
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",244759
"2015-04-09",5,"PRESERVED_SPECIMEN",43658
"2018-07-11",7,"LIVING_SPECIMEN",49
"2012-01-18",3,"PRESERVED_SPECIMEN",1195
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",46341
"2015-10-01",0,"PRESERVED_SPECIMEN",3683
"2015-10-01",7,"UNKNOWN",229
"2012-12-11",0,"PRESERVED_SPECIMEN",1467
"2012-12-11",7,"UNKNOWN",377
"2016-01-04",3,"UNKNOWN",495
"2008-06-27",3,"UNKNOWN",22
"2009-09-25",0,"UNKNOWN",31841
"2007-12-19",0,"UNKNOWN",31348
"2016-10-07",3,"HUMAN_OBSERVATION",23
"2014-09-08",6,"LIVING_SPECIMEN",2689
"2013-05-21",0,"UNKNOWN",32282
"2015-01-19",1,"UNKNOWN",2123953
"2015-01-19",6,"LITERATURE",1093
"2018-09-28",5,"HUMAN_OBSERVATION",2251
"2012-10-31",1,"LITERATURE",130
"2017-04-12",5,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"HUMAN_OBSERVATION",7101
"2010-07-26",1,"OBSERVATION",209
"2017-12-22",3,"HUMAN_OBSERVATION",24
"2018-04-09",7,"UNKNOWN",126
"2009-04-06",4,"FOSSIL_SPECIMEN",1775
"2009-09-25",3,"HUMAN_OBSERVATION",19
"2011-02-21",3,"FOSSIL_SPECIMEN",41
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",341905
"2019-01-01",3,"HUMAN_OBSERVATION",24
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",31
"2013-09-10",0,"FOSSIL_SPECIMEN",375
"2014-03-28",3,"PRESERVED_SPECIMEN",648
"2016-12-27",1,"UNKNOWN",2154902
"2016-12-27",6,"LITERATURE",1093
"2015-07-03",0,"LIVING_SPECIMEN",48
"2017-07-24",4,"FOSSIL_SPECIMEN",2573
"2018-09-28",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",30
"2013-09-10",1,"UNKNOWN",2063845
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",141
"2013-12-20",6,"FOSSIL_SPECIMEN",804
"2017-12-22",0,"LIVING_SPECIMEN",7
"2012-03-26",3,"FOSSIL_SPECIMEN",42
"2017-07-24",5,"UNKNOWN",116562
"2017-12-22",0,"OBSERVATION",31
"2014-09-08",1,"HUMAN_OBSERVATION",92451
"2009-09-25",0,"OBSERVATION",3
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",19
"2010-07-26",5,"HUMAN_OBSERVATION",697
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",936
"2013-12-20",7,"UNKNOWN",137
"2015-04-09",6,"PRESERVED_SPECIMEN",117551
"2018-07-11",8,"LIVING_SPECIMEN",3
"2008-06-27",3,"FOSSIL_SPECIMEN",41
"2012-01-18",4,"PRESERVED_SPECIMEN",1182
"2012-10-31",5,"LIVING_SPECIMEN",571
"2019-01-01",0,"OBSERVATION",31
"2011-06-10",7,"PRESERVED_SPECIMEN",2250
"2015-10-01",1,"PRESERVED_SPECIMEN",77439
"2012-12-11",1,"PRESERVED_SPECIMEN",49920
"2016-01-04",4,"UNKNOWN",660
"2008-06-27",4,"UNKNOWN",761
"2009-09-25",1,"UNKNOWN",2009451
"2010-11-17",0,"LITERATURE",1
"2007-12-19",1,"UNKNOWN",1858961
"2012-07-13",0,"LITERATURE",1
"2016-10-07",4,"HUMAN_OBSERVATION",995
"2014-09-08",7,"LIVING_SPECIMEN",45
"2019-01-01",6,"LITERATURE",1094
"2013-02-20",1,"LITERATURE",130
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",2065864
"2013-05-21",6,"LITERATURE",1188
"2018-07-11",0,"UNKNOWN",31672
"2018-09-28",6,"HUMAN_OBSERVATION",61509
"2017-04-12",6,"FOSSIL_SPECIMEN",1215
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-11-17",7,"HUMAN_OBSERVATION",17
"2008-10-10",0,"FOSSIL_SPECIMEN",191
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2017-12-22",4,"HUMAN_OBSERVATION",1453
"2009-09-25",4,"HUMAN_OBSERVATION",452
"2017-04-12",0,"PRESERVED_SPECIMEN",5122
"2011-02-21",4,"FOSSIL_SPECIMEN",1794
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",290
"2009-06-17",5,"LIVING_SPECIMEN",550
"2008-04-01",0,"OBSERVATION",3
"2017-10-12",7,"UNKNOWN",231
"2019-01-01",4,"HUMAN_OBSERVATION",1528
"2016-10-07",1,"LIVING_SPECIMEN",16
"2016-10-07",1,"OBSERVATION",18289
"2008-12-17",0,"PRESERVED_SPECIMEN",220
"2013-09-10",1,"FOSSIL_SPECIMEN",6974
"2014-03-28",4,"PRESERVED_SPECIMEN",1534
"2012-10-31",0,"HUMAN_OBSERVATION",370
"2015-07-03",1,"LIVING_SPECIMEN",16
"2017-07-24",5,"FOSSIL_SPECIMEN",10
"2018-09-28",3,"LIVING_SPECIMEN",480
"2019-04-06",3,"HUMAN_OBSERVATION",24
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",729
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"LIVING_SPECIMEN",16
"2012-03-26",4,"FOSSIL_SPECIMEN",1938
"2017-07-24",6,"UNKNOWN",313989
"2017-12-22",1,"OBSERVATION",18527
"2009-09-25",1,"OBSERVATION",415
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",571
"2010-07-26",6,"HUMAN_OBSERVATION",4773
"2013-12-20",1,"PRESERVED_SPECIMEN",62801
"2015-04-09",7,"PRESERVED_SPECIMEN",2471
"2008-06-27",4,"FOSSIL_SPECIMEN",1773
"2012-01-18",5,"PRESERVED_SPECIMEN",18146
"2012-10-31",6,"LIVING_SPECIMEN",3966
"2019-01-01",1,"OBSERVATION",18613
"2013-07-09",0,"LIVING_SPECIMEN",88
"2016-01-04",5,"UNKNOWN",116641
"2016-04-05",0,"FOSSIL_SPECIMEN",2275
"2008-06-27",5,"UNKNOWN",141408
"2010-11-17",1,"LITERATURE",97
"2016-04-05",1,"MATERIAL_SAMPLE",122
"2012-07-13",1,"LITERATURE",101
"2019-04-06",0,"LIVING_SPECIMEN",19
"2016-10-07",5,"HUMAN_OBSERVATION",1389
"2019-04-06",0,"OBSERVATION",31
"2009-06-17",0,"HUMAN_OBSERVATION",171
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",1061
"2018-07-11",1,"UNKNOWN",2179365
"2018-07-11",6,"LITERATURE",1093
"2018-09-28",7,"HUMAN_OBSERVATION",26
"2017-04-12",7,"FOSSIL_SPECIMEN",19
"2010-07-26",3,"LIVING_SPECIMEN",30
"2008-10-10",1,"FOSSIL_SPECIMEN",4318
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",2156
"2009-04-06",6,"FOSSIL_SPECIMEN",285
"2009-09-25",5,"HUMAN_OBSERVATION",630
"2017-04-12",1,"PRESERVED_SPECIMEN",82419
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",2790
"2008-04-01",1,"OBSERVATION",393
"2009-04-06",0,"PRESERVED_SPECIMEN",225
"2015-04-09",0,"HUMAN_OBSERVATION",414
"2019-01-01",5,"HUMAN_OBSERVATION",2314
"2013-02-20",0,"HUMAN_OBSERVATION",370
"2016-10-07",2,"LIVING_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",7702
"2014-03-28",5,"PRESERVED_SPECIMEN",23038
"2012-10-31",1,"HUMAN_OBSERVATION",16615
"2016-12-27",3,"UNKNOWN",495
"2015-07-03",2,"LIVING_SPECIMEN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",1212
"2018-09-28",4,"LIVING_SPECIMEN",53
"2019-04-06",4,"HUMAN_OBSERVATION",1522
"2018-09-28",4,"OBSERVATION",63
"2019-07-01",4,"PRESERVED_SPECIMEN",3014
"2010-11-17",5,"LIVING_SPECIMEN",550
"2013-09-10",3,"UNKNOWN",7
"2010-11-17",5,"OBSERVATION",45
"2012-07-13",5,"LIVING_SPECIMEN",567
"2017-12-22",2,"LIVING_SPECIMEN",5
"2012-03-26",5,"FOSSIL_SPECIMEN",24
"2017-07-24",0,"PRESERVED_SPECIMEN",5163
"2017-07-24",7,"UNKNOWN",230
"2014-09-08",3,"HUMAN_OBSERVATION",21
"2013-02-20",6,"LIVING_SPECIMEN",4310
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2012-01-18",6,"PRESERVED_SPECIMEN",46020
"2012-10-31",7,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",696
"2018-09-28",1,"LITERATURE",129
"2012-12-11",3,"PRESERVED_SPECIMEN",637
"2016-01-04",6,"UNKNOWN",299222
"2016-04-05",1,"FOSSIL_SPECIMEN",10207
"2008-06-27",6,"UNKNOWN",265968
"2009-09-25",3,"UNKNOWN",5
"2019-04-06",1,"LIVING_SPECIMEN",441
"2016-10-07",6,"HUMAN_OBSERVATION",32494
"2019-04-06",1,"OBSERVATION",18613
"2009-06-17",1,"HUMAN_OBSERVATION",3997
