"snapshot","speciesCount"
"2007-12-19",2872
"2008-04-01",3152
"2008-06-27",3152
"2008-10-10",3152
"2008-12-17",3152
"2009-04-06",3152
"2009-06-17",3152
"2009-09-25",3152
"2009-12-16",3152
"2010-04-01",3152
"2010-07-26",3152
"2010-11-17",3152
"2011-02-21",3152
"2011-06-10",3152
"2011-09-05",3152
"2012-01-18",3152
"2012-03-26",3152
"2012-07-13",3152
"2012-10-31",3152
"2012-12-11",3152
"2013-02-20",3152
"2013-05-21",3152
"2013-07-09",3152
"2013-09-10",3152
"2013-12-20",3152
"2014-03-28",3152
"2014-09-08",3152
"2015-01-19",3152
"2015-04-09",3152
"2015-07-03",3152
"2015-10-01",3152
"2016-01-04",3152
"2016-04-05",3152
"2016-07-04",3152
"2016-10-07",3152
"2016-12-27",3152
"2017-04-12",3152
"2017-07-24",3152
"2017-10-12",3152
"2017-12-22",3476
"2018-04-09",3476
"2018-07-11",3476
"2018-09-28",3476
"2019-01-01",3476
"2019-04-06",3500
"2019-07-01",3660
"2019-10-09",3660
"2020-01-01",3660
"2020-04-01",3660
"2020-07-01",3669
"2020-10-01",3669
"2021-01-01",3669
"2021-04-01",3669
"2021-07-01",3683
"2021-10-01",3684
"2022-01-01",3684
"2022-04-01",3688
"2022-07-01",3689
"2022-10-01",3689
