"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",577,1380,421,47,0
"2008-04-01",619,1271,509,331,19
"2008-06-27",633,1275,499,323,19
"2008-10-10",633,1275,499,323,19
"2008-12-17",633,1275,499,323,19
"2009-04-06",633,1275,499,323,19
"2009-06-17",633,1275,499,323,19
"2009-09-25",633,1275,499,323,19
"2009-12-16",633,1275,499,323,19
"2010-04-01",633,1275,499,323,19
"2010-07-26",633,1275,499,323,19
"2010-11-17",633,1275,499,323,19
"2011-02-21",633,1275,499,323,19
"2011-06-10",633,1275,499,323,19
"2011-09-05",633,1275,499,323,19
"2012-01-18",633,1275,499,323,19
"2012-03-26",633,1275,499,323,19
"2012-07-13",633,1275,499,323,19
"2012-10-31",633,1275,499,323,19
"2012-12-11",633,1275,499,323,19
"2013-02-20",633,1275,499,323,19
"2013-05-21",633,1275,499,323,19
"2013-07-09",633,1275,499,323,19
"2013-09-10",633,1275,499,323,19
"2013-12-20",633,1275,499,323,19
"2014-03-28",633,1275,499,323,19
"2014-09-08",633,1275,499,323,19
"2015-01-19",633,1275,499,323,19
"2015-04-09",633,1275,499,323,19
"2015-07-03",633,1275,499,323,19
"2015-10-01",633,1275,499,323,19
"2016-01-04",633,1275,499,323,19
"2016-04-05",633,1275,499,323,19
"2016-07-04",633,1275,499,323,19
"2016-10-07",633,1275,499,323,19
"2016-12-27",633,1275,499,323,19
"2017-04-12",633,1275,499,323,19
"2017-07-24",633,1275,499,323,19
"2017-10-12",633,1275,499,323,19
"2017-12-22",708,1418,542,386,19
"2018-04-09",708,1418,542,386,19
"2018-07-11",708,1418,542,386,19
"2018-09-28",708,1418,542,386,19
"2019-01-01",708,1418,542,386,19
"2019-04-06",698,1431,545,393,19
"2019-07-01",731,1490,577,393,19
"2019-10-09",731,1490,577,393,19
"2020-01-01",731,1490,577,393,19
"2020-04-01",731,1490,577,393,19
"2020-07-01",727,1503,577,394,19
"2020-10-01",727,1503,577,394,19
"2021-01-01",727,1503,577,394,19
"2021-04-01",727,1503,577,394,19
"2021-07-01",714,1521,576,397,19
"2021-10-01",714,1521,577,397,19
"2022-01-01",714,1521,577,397,19
"2022-04-01",716,1519,582,397,19
"2022-07-01",716,1519,582,398,19
"2022-10-01",716,1519,582,398,19
