"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27916
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1409
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27916
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1409
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1409
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27916
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1409
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27916
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1409
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27916
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39959
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2022
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2022
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39959
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39959
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2022
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2022
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39959
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2022
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39959
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3260
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64241
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3260
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64241
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64241
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3260
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64241
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3260
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74904
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3703
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3703
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74904
