"snapshot","national","international"
"2011-02-21",0,7058
"2010-07-26",0,6739
"2009-04-06",0,6324
"2011-09-05",0,7420
"2012-10-31",0,7903
"2013-09-10",0,8161
"2016-07-04",0,10356
"2013-05-21",0,7638
"2014-09-08",0,8814
"2016-10-07",0,10476
"2016-12-27",0,10703
"2009-06-17",0,6432
"2007-12-19",0,6022
"2008-04-01",0,6147
"2013-07-09",0,7791
"2010-11-17",0,7024
"2013-02-20",0,7567
"2008-12-17",0,6496
"2010-04-01",0,6895
"2015-04-09",0,9755
"2014-03-28",0,8877
"2016-04-05",0,10311
"2009-09-25",0,6666
"2012-07-13",0,7710
"2012-01-18",0,7448
"2015-10-01",0,10154
"2008-10-10",0,6483
"2008-06-27",0,6457
"2015-01-19",0,9301
"2012-03-26",0,7764
"2015-07-03",0,9996
"2009-12-16",0,6823
"2012-12-11",0,7476
"2016-01-04",0,10239
"2013-12-20",0,8519
"2011-06-10",0,7526
