"snapshot","national","international"
"2011-02-21",0,125661
"2010-07-26",0,86368
"2009-04-06",0,74219
"2011-09-05",0,130363
"2012-10-31",0,145474
"2013-09-10",0,156597
"2016-07-04",0,220009
"2013-05-21",0,138177
"2014-09-08",0,200199
"2016-10-07",0,275082
"2016-12-27",0,306272
"2009-06-17",0,76417
"2007-12-19",0,63786
"2008-04-01",0,66175
"2013-07-09",0,144799
"2010-11-17",0,122257
"2013-02-20",0,135285
"2008-12-17",0,73803
"2010-04-01",0,86318
"2015-04-09",0,233036
"2014-03-28",0,195715
"2016-04-05",0,219032
"2009-09-25",0,83351
"2012-07-13",0,133645
"2012-01-18",0,125172
"2015-10-01",0,282397
"2008-10-10",0,73368
"2008-06-27",0,72466
"2015-01-19",0,225300
"2012-03-26",0,129832
"2015-07-03",0,238236
"2009-12-16",0,84934
"2012-12-11",0,134947
"2016-01-04",0,214390
"2013-12-20",0,196462
"2011-06-10",0,130492
