"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"PRESERVED_SPECIMEN",23912
"2015-10-01",5,"UNKNOWN",499
"2009-04-06",5,"LIVING_SPECIMEN",67
"2016-07-04",3,"UNKNOWN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"PRESERVED_SPECIMEN",13035
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2013-09-10",3,"UNKNOWN",3
"2016-01-04",4,"UNKNOWN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",2547
"2012-01-18",1,"FOSSIL_SPECIMEN",2690
"2012-10-31",4,"HUMAN_OBSERVATION",199
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",21
"2008-10-10",0,"PRESERVED_SPECIMEN",109
"2010-04-01",4,"FOSSIL_SPECIMEN",22
"2013-07-09",0,"UNKNOWN",21
"2015-07-03",6,"HUMAN_OBSERVATION",186
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",99
"2007-12-19",1,"OBSERVATION",11
"2012-01-18",1,"OBSERVATION",220
"2013-02-20",5,"UNKNOWN",478
"2009-06-17",1,"HUMAN_OBSERVATION",90
"2011-09-05",3,"UNKNOWN",3
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",516
"2008-06-27",1,"OBSERVATION",187
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"LIVING_SPECIMEN",7841
"2015-10-01",1,"FOSSIL_SPECIMEN",2849
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",3,"LIVING_SPECIMEN",51
"2016-10-07",3,"UNKNOWN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"FOSSIL_SPECIMEN",2546
"2009-04-06",5,"UNKNOWN",492
"2016-01-04",5,"LIVING_SPECIMEN",95
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"UNKNOWN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",2691
"2014-09-08",6,"HUMAN_OBSERVATION",181
"2016-01-04",1,"PRESERVED_SPECIMEN",44491
"2011-06-10",4,"PRESERVED_SPECIMEN",8
"2013-05-21",6,"FOSSIL_SPECIMEN",15
"2016-04-05",6,"PRESERVED_SPECIMEN",89507
"2011-06-10",1,"FOSSIL_SPECIMEN",2546
"2013-07-09",6,"HUMAN_OBSERVATION",157
"2015-01-19",5,"OBSERVATION",99
"2013-05-21",6,"OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",110444
"2010-07-26",4,"HUMAN_OBSERVATION",199
"2011-09-05",0,"PRESERVED_SPECIMEN",124
"2012-03-26",0,"UNKNOWN",26
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2016-12-27",3,"LIVING_SPECIMEN",51
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",32353
"2008-06-27",4,"FOSSIL_SPECIMEN",22
"2009-04-06",6,"LIVING_SPECIMEN",6958
"2012-12-11",1,"HUMAN_OBSERVATION",95
"2016-07-04",4,"UNKNOWN",7
"2007-12-19",5,"PRESERVED_SPECIMEN",448
"2012-01-18",5,"PRESERVED_SPECIMEN",584
"2013-09-10",4,"UNKNOWN",6
"2016-01-04",5,"UNKNOWN",499
"2008-10-10",5,"LIVING_SPECIMEN",67
"2013-12-20",1,"UNKNOWN",194
"2008-10-10",1,"PRESERVED_SPECIMEN",13469
"2013-07-09",1,"UNKNOWN",373
"2011-02-21",6,"OBSERVATION",6
"2013-02-20",6,"UNKNOWN",32255
"2011-09-05",4,"UNKNOWN",6
"2011-06-10",6,"UNKNOWN",34592
"2012-07-13",0,"UNKNOWN",22
"2015-10-01",5,"PRESERVED_SPECIMEN",895
"2009-06-17",5,"OBSERVATION",99
"2013-12-20",1,"MACHINE_OBSERVATION",211
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",69
"2016-10-07",4,"UNKNOWN",7
"2016-12-27",3,"UNKNOWN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",520
"2013-09-10",0,"FOSSIL_SPECIMEN",54
"2013-12-20",0,"PRESERVED_SPECIMEN",148
"2015-04-09",6,"HUMAN_OBSERVATION",181
"2009-04-06",6,"UNKNOWN",55454
"2016-07-04",5,"LIVING_SPECIMEN",95
"2016-01-04",6,"LIVING_SPECIMEN",1270
"2010-11-17",0,"UNKNOWN",38
"2012-10-31",0,"UNKNOWN",21
"2013-02-20",5,"PRESERVED_SPECIMEN",621
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2008-10-10",5,"UNKNOWN",490
"2011-06-10",5,"PRESERVED_SPECIMEN",608
"2013-05-21",4,"HUMAN_OBSERVATION",199
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",1
"2016-04-05",1,"HUMAN_OBSERVATION",43599
"2016-04-05",4,"FOSSIL_SPECIMEN",22
"2015-01-19",6,"OBSERVATION",1
"2011-09-05",5,"LIVING_SPECIMEN",67
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",28720
"2012-07-13",6,"HUMAN_OBSERVATION",157
"2014-03-28",1,"HUMAN_OBSERVATION",9060
"2014-03-28",4,"FOSSIL_SPECIMEN",22
"2016-10-07",0,"FOSSIL_SPECIMEN",69
"2012-03-26",1,"UNKNOWN",1587
"2015-07-03",0,"UNKNOWN",555
"2016-10-07",5,"LIVING_SPECIMEN",95
"2013-02-20",0,"OBSERVATION",1
"2015-10-01",7,"UNKNOWN",18
"2016-12-27",0,"PRESERVED_SPECIMEN",258
"2011-06-10",0,"OBSERVATION",1
"2016-07-04",5,"UNKNOWN",499
"2007-12-19",6,"PRESERVED_SPECIMEN",12710
"2009-04-06",3,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"HUMAN_OBSERVATION",199
"2012-01-18",6,"PRESERVED_SPECIMEN",86740
"2013-09-10",5,"UNKNOWN",478
"2016-01-04",6,"UNKNOWN",32353
"2008-10-10",6,"LIVING_SPECIMEN",6615
"2009-04-06",0,"FOSSIL_SPECIMEN",47
"2012-10-31",6,"HUMAN_OBSERVATION",157
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",51
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",99
"2013-02-20",7,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",485
"2011-06-10",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",901
"2014-09-08",0,"UNKNOWN",562
"2015-10-01",6,"PRESERVED_SPECIMEN",182425
"2010-04-01",1,"HUMAN_OBSERVATION",92
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"LIVING_SPECIMEN",70
"2016-07-04",1,"FOSSIL_SPECIMEN",2879
"2016-10-07",5,"UNKNOWN",499
"2016-12-27",4,"UNKNOWN",7
"2009-09-25",0,"UNKNOWN",39
"2009-12-16",6,"PRESERVED_SPECIMEN",30712
"2013-09-10",1,"FOSSIL_SPECIMEN",2767
"2013-12-20",1,"PRESERVED_SPECIMEN",39133
"2009-04-06",7,"UNKNOWN",1
"2016-07-04",6,"LIVING_SPECIMEN",1262
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2010-11-17",1,"UNKNOWN",1611
"2012-10-31",1,"UNKNOWN",886
"2013-02-20",6,"PRESERVED_SPECIMEN",109584
"2014-09-08",3,"LIVING_SPECIMEN",51
"2015-01-19",4,"HUMAN_OBSERVATION",199
"2008-10-10",6,"UNKNOWN",55565
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",93821
"2013-07-09",3,"LIVING_SPECIMEN",51
"2016-01-04",0,"FOSSIL_SPECIMEN",69
"2015-10-01",1,"OBSERVATION",16
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"LIVING_SPECIMEN",7243
"2016-01-04",0,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",12
"2009-12-16",1,"OBSERVATION",187
"2016-04-05",5,"OBSERVATION",99
"2016-10-07",1,"FOSSIL_SPECIMEN",2881
"2015-07-03",1,"UNKNOWN",5846
"2016-10-07",6,"LIVING_SPECIMEN",1254
"2016-12-27",5,"LIVING_SPECIMEN",95
"2013-02-20",1,"OBSERVATION",2908
"2014-03-28",5,"OBSERVATION",99
"2009-09-25",6,"HUMAN_OBSERVATION",34
"2016-12-27",1,"PRESERVED_SPECIMEN",48131
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",220
"2016-07-04",6,"UNKNOWN",32353
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",32266
"2016-01-04",7,"UNKNOWN",18
"2007-12-19",4,"FOSSIL_SPECIMEN",20
"2009-04-06",1,"FOSSIL_SPECIMEN",2546
"2012-01-18",1,"HUMAN_OBSERVATION",123
"2012-01-18",4,"FOSSIL_SPECIMEN",22
"2015-07-03",1,"MACHINE_OBSERVATION",211
"2008-10-10",3,"PRESERVED_SPECIMEN",10
"2012-12-11",6,"OBSERVATION",6
"2013-07-09",3,"UNKNOWN",3
"2015-04-09",0,"UNKNOWN",555
"2008-10-10",0,"FOSSIL_SPECIMEN",47
"2015-07-03",0,"PRESERVED_SPECIMEN",1207
"2011-09-05",6,"UNKNOWN",34643
"2014-09-08",1,"UNKNOWN",5617
"2008-10-10",0,"OBSERVATION",1
"2012-03-26",3,"LIVING_SPECIMEN",43
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",22
"2016-07-04",5,"PRESERVED_SPECIMEN",899
"2013-09-10",5,"PRESERVED_SPECIMEN",645
"2013-12-20",6,"LIVING_SPECIMEN",1256
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2016-10-07",6,"UNKNOWN",86224
"2016-12-27",5,"UNKNOWN",499
"2009-09-25",1,"UNKNOWN",2243
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",22
"2010-04-01",5,"OBSERVATION",99
"2011-02-21",0,"UNKNOWN",42
"2014-09-08",1,"MACHINE_OBSERVATION",211
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"UNKNOWN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",22
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",157
"2014-09-08",0,"PRESERVED_SPECIMEN",1079
"2016-01-04",1,"FOSSIL_SPECIMEN",2855
"2011-06-10",4,"FOSSIL_SPECIMEN",22
"2016-04-05",6,"FOSSIL_SPECIMEN",51
"2013-07-09",0,"PRESERVED_SPECIMEN",161
"2016-07-04",0,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",51
"2013-09-10",0,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",16
"2016-10-07",5,"PRESERVED_SPECIMEN",905
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2016-04-05",6,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",47
"2012-03-26",3,"UNKNOWN",11
"2016-12-27",6,"LIVING_SPECIMEN",1254
"2014-03-28",6,"OBSERVATION",6
"2012-12-11",4,"HUMAN_OBSERVATION",199
"2016-07-04",7,"UNKNOWN",18
"2008-12-17",0,"UNKNOWN",106
"2009-04-06",5,"PRESERVED_SPECIMEN",484
"2010-11-17",3,"LIVING_SPECIMEN",32
"2011-02-21",6,"HUMAN_OBSERVATION",34
"2012-10-31",3,"LIVING_SPECIMEN",51
"2013-09-10",7,"UNKNOWN",1
"2013-12-20",4,"UNKNOWN",6
"2015-07-03",5,"LIVING_SPECIMEN",70
"2016-10-07",0,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"UNKNOWN",6
"2015-04-09",1,"UNKNOWN",5833
"2008-10-10",1,"FOSSIL_SPECIMEN",2546
"2015-07-03",1,"PRESERVED_SPECIMEN",38440
"2007-12-19",5,"OBSERVATION",98
"2012-01-18",5,"OBSERVATION",99
"2011-09-05",7,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",3
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2008-06-27",5,"OBSERVATION",98
"2008-10-10",1,"OBSERVATION",187
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",130
"2016-07-04",6,"PRESERVED_SPECIMEN",89604
"2009-04-06",0,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",109845
"2015-04-09",1,"MACHINE_OBSERVATION",211
"2016-10-07",7,"UNKNOWN",18
"2016-12-27",6,"UNKNOWN",86224
"2010-04-01",6,"OBSERVATION",5
"2010-07-26",0,"UNKNOWN",39
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",54
"2016-07-04",8,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1610
"2010-11-17",3,"UNKNOWN",3
"2012-10-31",3,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",70
"2015-01-19",6,"HUMAN_OBSERVATION",181
"2016-01-04",5,"PRESERVED_SPECIMEN",889
"2013-07-09",5,"LIVING_SPECIMEN",70
"2014-09-08",1,"PRESERVED_SPECIMEN",31144
"2016-04-05",4,"HUMAN_OBSERVATION",199
"2013-07-09",1,"PRESERVED_SPECIMEN",32162
"2016-07-04",1,"OBSERVATION",16
"2013-09-10",1,"OBSERVATION",6
"2016-10-07",6,"PRESERVED_SPECIMEN",89662
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",199
"2011-09-05",1,"FOSSIL_SPECIMEN",2546
"2012-03-26",4,"UNKNOWN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",131
"2015-07-03",3,"UNKNOWN",5
"2008-04-01",0,"UNKNOWN",184
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",7,"LIVING_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",32
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",69
"2008-12-17",1,"UNKNOWN",2348
"2009-04-06",6,"PRESERVED_SPECIMEN",26815
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2010-11-17",0,"PRESERVED_SPECIMEN",96
"2012-10-31",0,"PRESERVED_SPECIMEN",157
"2013-12-20",5,"UNKNOWN",478
"2015-07-03",6,"LIVING_SPECIMEN",1259
"2016-10-07",1,"OBSERVATION",16
"2016-12-27",0,"OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",482
"2013-07-09",5,"UNKNOWN",478
"2012-01-18",6,"OBSERVATION",6
"2009-06-17",6,"HUMAN_OBSERVATION",34
"2012-07-13",4,"UNKNOWN",6
"2014-09-08",3,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",67
"2013-05-21",0,"UNKNOWN",21
"2015-10-01",6,"FOSSIL_SPECIMEN",51
"2012-03-26",1,"PRESERVED_SPECIMEN",26598
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",187
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",22
"2016-12-27",7,"UNKNOWN",18
"2009-09-25",3,"UNKNOWN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",22
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",2308
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"FOSSIL_SPECIMEN",2767
"2016-01-04",1,"MATERIAL_SAMPLE",67
"2015-10-01",1,"HUMAN_OBSERVATION",15729
"2010-11-17",4,"UNKNOWN",6
"2012-10-31",4,"UNKNOWN",6
"2014-09-08",6,"LIVING_SPECIMEN",2456
"2013-02-20",6,"FOSSIL_SPECIMEN",15
"2016-01-04",6,"PRESERVED_SPECIMEN",86361
"2013-07-09",6,"LIVING_SPECIMEN",7841
"2015-04-09",3,"LIVING_SPECIMEN",51
"2009-12-16",1,"HUMAN_OBSERVATION",92
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2012-07-13",5,"LIVING_SPECIMEN",70
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",608
"2013-02-20",1,"HUMAN_OBSERVATION",95
"2016-10-07",4,"FOSSIL_SPECIMEN",22
"2012-03-26",5,"UNKNOWN",489
"2012-07-13",1,"PRESERVED_SPECIMEN",28613
"2015-07-03",4,"UNKNOWN",8
"2008-04-01",1,"UNKNOWN",1625
"2011-06-10",1,"HUMAN_OBSERVATION",95
"2016-12-27",8,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",146
"2016-12-27",1,"FOSSIL_SPECIMEN",2881
"2011-02-21",3,"LIVING_SPECIMEN",32
"2012-12-11",6,"HUMAN_OBSERVATION",157
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",67
"2012-10-31",5,"LIVING_SPECIMEN",70
"2009-04-06",4,"FOSSIL_SPECIMEN",22
"2012-01-18",4,"HUMAN_OBSERVATION",199
"2010-11-17",1,"PRESERVED_SPECIMEN",25970
"2012-10-31",1,"PRESERVED_SPECIMEN",27859
"2013-12-20",6,"UNKNOWN",32266
"2016-12-27",1,"OBSERVATION",16
"2008-10-10",6,"PRESERVED_SPECIMEN",25326
"2011-09-05",0,"OBSERVATION",1
"2013-07-09",6,"UNKNOWN",32267
"2015-04-09",3,"UNKNOWN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",64
"2015-01-19",0,"UNKNOWN",555
"2012-07-13",5,"UNKNOWN",485
"2014-09-08",4,"UNKNOWN",7
"2012-03-26",6,"LIVING_SPECIMEN",7221
"2013-05-21",1,"UNKNOWN",1265
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"UNKNOWN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",636
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2008-12-17",3,"LIVING_SPECIMEN",29
"2011-02-21",3,"UNKNOWN",3
"2010-11-17",5,"UNKNOWN",487
"2012-10-31",5,"UNKNOWN",478
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",43550
"2016-01-04",4,"FOSSIL_SPECIMEN",22
"2014-09-08",0,"FOSSIL_SPECIMEN",59
"2015-10-01",5,"OBSERVATION",99
"2016-04-05",6,"HUMAN_OBSERVATION",50
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",1186
"2013-07-09",0,"FOSSIL_SPECIMEN",54
"2012-07-13",6,"LIVING_SPECIMEN",7241
"2009-12-16",5,"OBSERVATION",99
"2011-09-05",6,"PRESERVED_SPECIMEN",93705
"2014-03-28",6,"HUMAN_OBSERVATION",169
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"UNKNOWN",39
"2012-03-26",6,"UNKNOWN",35022
"2013-12-20",0,"OBSERVATION",1
"2015-07-03",5,"UNKNOWN",517
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2009-06-17",0,"UNKNOWN",54
"2009-09-25",5,"LIVING_SPECIMEN",67
"2013-02-20",5,"OBSERVATION",99
"2010-07-26",3,"LIVING_SPECIMEN",32
"2016-12-27",5,"PRESERVED_SPECIMEN",2049
"2009-09-25",1,"PRESERVED_SPECIMEN",19313
"2011-06-10",5,"OBSERVATION",99
"2008-12-17",3,"UNKNOWN",8
"2010-11-17",6,"LIVING_SPECIMEN",6984
"2012-10-31",6,"LIVING_SPECIMEN",7242
"2011-02-21",0,"PRESERVED_SPECIMEN",111
"2013-12-20",7,"UNKNOWN",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",220
"2013-07-09",7,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",7
"2008-10-10",1,"HUMAN_OBSERVATION",64
"2008-10-10",4,"FOSSIL_SPECIMEN",22
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2009-06-17",3,"LIVING_SPECIMEN",32
"2015-07-03",1,"FOSSIL_SPECIMEN",2839
"2015-01-19",1,"UNKNOWN",5865
"2012-07-13",6,"UNKNOWN",33737
"2014-09-08",5,"UNKNOWN",496
"2008-04-01",3,"LIVING_SPECIMEN",29
"2010-04-01",6,"HUMAN_OBSERVATION",34
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",48
"2016-07-04",6,"FOSSIL_SPECIMEN",51
"2009-09-25",5,"UNKNOWN",497
"2013-09-10",6,"FOSSIL_SPECIMEN",15
"2010-07-26",3,"UNKNOWN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",109630
"2015-01-19",1,"MACHINE_OBSERVATION",211
"2011-02-21",4,"UNKNOWN",6
"2012-03-26",0,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",33564
"2012-10-31",6,"UNKNOWN",33677
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",103
"2016-07-04",1,"HUMAN_OBSERVATION",43601
"2013-09-10",1,"HUMAN_OBSERVATION",9020
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2015-04-09",5,"LIVING_SPECIMEN",70
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2014-09-08",1,"FOSSIL_SPECIMEN",2769
"2015-10-01",6,"OBSERVATION",1
"2012-12-11",0,"UNKNOWN",21
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2015-04-09",1,"PRESERVED_SPECIMEN",38202
"2013-07-09",1,"FOSSIL_SPECIMEN",2766
"2016-01-04",5,"OBSERVATION",99
"2009-12-16",6,"OBSERVATION",4
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",51
"2016-10-07",6,"FOSSIL_SPECIMEN",51
"2010-04-01",1,"UNKNOWN",2489
"2011-09-05",4,"FOSSIL_SPECIMEN",22
"2012-03-26",7,"UNKNOWN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",33282
"2008-04-01",3,"UNKNOWN",5
"2012-07-13",0,"FOSSIL_SPECIMEN",48
"2016-12-27",1,"MATERIAL_SAMPLE",47
"2009-06-17",1,"UNKNOWN",2660
"2009-09-25",6,"LIVING_SPECIMEN",6963
"2013-02-20",6,"OBSERVATION",6
"2016-12-27",6,"PRESERVED_SPECIMEN",90599
"2011-06-10",6,"OBSERVATION",6
"2012-12-11",3,"LIVING_SPECIMEN",51
"2016-10-07",1,"HUMAN_OBSERVATION",43640
"2016-12-27",0,"HUMAN_OBSERVATION",19
"2010-07-26",0,"PRESERVED_SPECIMEN",92
"2011-02-21",5,"LIVING_SPECIMEN",67
"2008-12-17",4,"UNKNOWN",6
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",26837
"2012-01-18",6,"HUMAN_OBSERVATION",34
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",47
"2012-10-31",0,"FOSSIL_SPECIMEN",48
"2015-04-09",5,"UNKNOWN",517
"2015-07-03",5,"PRESERVED_SPECIMEN",872
"2009-04-06",1,"HUMAN_OBSERVATION",88
"2009-06-17",0,"PRESERVED_SPECIMEN",151
"2010-11-17",0,"OBSERVATION",1
"2012-07-13",7,"UNKNOWN",1
"2014-09-08",6,"UNKNOWN",33321
"2008-10-10",5,"OBSERVATION",99
"2013-05-21",3,"UNKNOWN",3
"2016-04-05",0,"UNKNOWN",21
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",113
"2012-03-26",1,"FOSSIL_SPECIMEN",2690
"2009-09-25",6,"UNKNOWN",60820
"2010-07-26",4,"UNKNOWN",6
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",28
"2013-12-20",4,"FOSSIL_SPECIMEN",22
"2008-12-17",5,"LIVING_SPECIMEN",67
"2011-02-21",5,"UNKNOWN",485
"2012-03-26",1,"OBSERVATION",220
"2015-07-03",0,"OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",199
"2010-11-17",7,"UNKNOWN",1
"2012-10-31",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",12373
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",721
"2015-04-09",6,"LIVING_SPECIMEN",1259
"2016-01-04",6,"FOSSIL_SPECIMEN",51
"2012-12-11",1,"UNKNOWN",886
"2013-07-09",5,"PRESERVED_SPECIMEN",645
"2015-01-19",3,"LIVING_SPECIMEN",51
"2016-07-04",5,"OBSERVATION",99
"2013-09-10",5,"OBSERVATION",99
"2016-01-04",6,"OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",199
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2015-07-03",7,"UNKNOWN",18
"2008-04-01",4,"UNKNOWN",6
"2011-06-10",4,"HUMAN_OBSERVATION",199
"2012-07-13",1,"FOSSIL_SPECIMEN",2691
"2013-05-21",0,"PRESERVED_SPECIMEN",159
"2010-07-26",5,"LIVING_SPECIMEN",67
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2014-09-08",0,"OBSERVATION",1
"2016-12-27",1,"HUMAN_OBSERVATION",70313
"2016-12-27",4,"FOSSIL_SPECIMEN",22
"2009-09-25",0,"FOSSIL_SPECIMEN",47
"2010-07-26",1,"PRESERVED_SPECIMEN",20736
"2011-02-21",6,"LIVING_SPECIMEN",7243
"2008-12-17",5,"UNKNOWN",490
"2012-12-11",0,"PRESERVED_SPECIMEN",158
"2013-07-09",0,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2016-10-07",5,"OBSERVATION",99
"2010-11-17",1,"FOSSIL_SPECIMEN",2546
"2012-10-31",1,"FOSSIL_SPECIMEN",2691
"2015-04-09",6,"UNKNOWN",33283
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",137138
"2009-06-17",5,"LIVING_SPECIMEN",67
