"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1503,1236,0,0,0
"2010-07-26",1004,291,0,0,0
"2009-04-06",548,130,0,0,0
"2011-09-05",1517,1259,2,0,0
"2012-10-31",1682,1810,3,0,0
"2013-09-10",1687,1980,17,0,0
"2016-07-04",2011,2957,138,0,0
"2013-05-21",1716,1818,4,0,0
"2014-09-08",1835,2146,31,0,0
"2016-10-07",2037,2996,139,0,0
"2016-12-27",2057,3032,179,0,0
"2009-06-17",549,132,0,0,0
"2007-12-19",422,54,0,0,0
"2008-04-01",416,51,0,0,0
"2013-07-09",1729,1825,4,0,0
"2010-11-17",1419,1136,0,0,0
"2013-02-20",1701,1818,4,0,0
"2008-12-17",498,105,0,0,0
"2010-04-01",1004,280,0,0,0
"2015-04-09",2006,2995,33,0,0
"2014-03-28",1822,2062,18,0,0
"2016-04-05",2008,2956,136,0,0
"2009-09-25",599,141,0,0,0
"2012-07-13",1601,1645,2,0,0
"2012-01-18",1515,1264,2,0,0
"2015-10-01",2014,2946,32,0,0
"2008-10-10",532,112,0,0,0
"2008-06-27",544,112,0,0,0
"2015-01-19",1991,2991,32,0,0
"2012-03-26",1533,1291,2,0,0
"2015-07-03",2008,2932,32,0,0
"2009-12-16",956,260,0,0,0
"2012-12-11",1682,1810,3,0,0
"2016-01-04",1570,1194,135,0,0
"2013-12-20",1654,1970,17,0,0
"2011-06-10",1514,1258,0,0,0
