"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1722
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10227
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",490
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",280
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",244
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7579
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1885
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",476
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3072
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1018
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3942
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",126
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3415
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",708
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",314
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",720
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1776
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",244
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1593
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",9336
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3495
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",228
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",7587
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3959
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",554
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5959
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4688
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",119
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3446
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",190
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",78
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",606
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",9596
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2500
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",88
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",42
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3162
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3629
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",19200
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",337
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7525
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4381
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29406
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",169
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",293
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",441
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",78
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3081
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",279
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",115
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6088
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5330
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3942
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1087
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1728
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43227
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3487
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",411
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",897
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1161
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",469
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3953
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1161
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9837
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1723
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",10373
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",999
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",341
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",318
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",629
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",265
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",304
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",699
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",260
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",7578
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",140
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16643
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",14
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1111
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",257
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38258
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19925
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11611
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2170
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1598
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",138
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",9379
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1592
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11789
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6250
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31303
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1103
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6638
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",7768
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",118
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2794
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",554
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28953
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9820
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",536
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
