"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1282,1446,11,0,0
"2010-07-26",959,330,6,0,0
"2009-04-06",528,147,3,0,0
"2011-09-05",1290,1474,14,0,0
"2012-10-31",1389,2081,25,0,0
"2013-09-10",1403,2153,128,0,0
"2016-07-04",1785,2962,340,19,0
"2013-05-21",1412,2098,28,0,0
"2014-09-08",1562,2244,206,0,0
"2016-10-07",1808,3000,344,20,0
"2016-12-27",1828,3001,397,42,0
"2009-06-17",529,149,3,0,0
"2007-12-19",405,69,2,0,0
"2008-04-01",399,66,2,0,0
"2013-07-09",1426,2104,28,0,0
"2010-11-17",1198,1349,8,0,0
"2013-02-20",1397,2098,28,0,0
"2008-12-17",482,120,1,0,0
"2010-04-01",948,330,6,0,0
"2015-04-09",1546,3204,284,0,0
"2014-03-28",1534,2241,127,0,0
"2016-04-05",1781,2960,340,19,0
"2009-09-25",576,159,5,0,0
"2012-07-13",1335,1889,24,0,0
"2012-01-18",1289,1478,14,0,0
"2015-10-01",1548,3168,276,0,0
"2008-10-10",511,130,3,0,0
"2008-06-27",523,130,3,0,0
"2015-01-19",1532,3198,284,0,0
"2012-03-26",1297,1514,15,0,0
"2015-07-03",1544,3151,277,0,0
"2009-12-16",908,302,6,0,0
"2012-12-11",1389,2081,25,0,0
"2016-01-04",1456,1110,314,19,0
"2013-12-20",1371,2142,128,0,0
"2011-06-10",1287,1474,11,0,0
