"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1260,871,0,0,0
"2008-04-01",1308,872,0,0,0
"2008-06-27",1678,1950,3,0,0
"2008-10-10",1678,1950,3,0,0
"2008-12-17",1409,1390,3,0,0
"2009-04-06",1562,1454,3,0,0
"2009-06-17",1278,272,0,0,0
"2009-09-25",2188,3272,3,0,0
"2009-12-16",2846,5933,22,0,0
"2010-04-01",2972,7016,22,0,0
"2010-07-26",3157,7695,139,0,0
"2010-11-17",3067,7902,161,0,0
"2011-02-21",3319,8010,161,0,0
"2011-06-10",3436,7969,127,0,0
"2011-09-05",3440,7968,127,0,0
"2012-01-18",3455,7977,127,0,0
"2012-03-26",3450,7977,127,0,0
"2012-07-13",3485,8130,127,0,0
"2012-10-31",3502,8146,127,0,0
"2012-12-11",3503,8146,127,0,0
"2013-02-20",3689,8232,127,0,0
"2013-05-21",3779,8272,127,0,0
"2013-07-09",3841,8293,128,0,0
"2013-09-10",4091,8486,118,0,0
"2013-12-20",3992,8447,118,0,0
"2014-03-28",4162,8680,133,0,0
"2014-09-08",4225,8738,190,0,0
"2015-01-19",4440,8892,190,0,0
"2015-04-09",4455,8917,190,0,0
"2015-07-03",4704,9409,191,0,0
"2015-10-01",4749,9384,191,0,0
"2016-01-04",4748,9414,214,0,0
"2016-04-05",4794,9451,215,0,0
"2016-07-04",4800,9455,216,0,0
"2016-10-07",4829,9434,287,0,0
"2016-12-27",4833,9424,362,0,0
"2017-04-12",4890,9462,362,0,0
"2017-07-24",4862,9475,367,0,0
"2017-10-12",4959,9520,371,0,0
"2017-12-22",5007,8680,318,0,0
"2018-04-09",4957,8734,320,0,0
"2018-07-11",4819,9796,386,0,0
"2018-09-28",4992,10073,404,0,0
"2019-01-01",5073,10462,430,0,0
"2019-04-06",5431,10781,484,0,0
"2019-07-01",5680,11319,574,0,0
"2019-10-09",5772,11589,602,0,0
"2020-01-01",6257,12031,620,0,0
"2020-04-01",6329,12140,638,0,0
"2020-07-01",6383,12326,651,0,0
"2020-10-01",7064,13194,775,0,0
"2021-01-01",7130,13320,789,0,0
"2021-04-01",7222,13438,800,0,0
"2021-07-01",7492,13847,854,1,0
"2021-10-01",7632,14211,920,1,0
"2022-01-01",7810,14461,941,1,0
