"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2007-12-19",0,"PRESERVED_SPECIMEN",131
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",149
"2007-12-19",0,"UNKNOWN",63
"2007-12-19",1,"FOSSIL_SPECIMEN",103
"2007-12-19",1,"PRESERVED_SPECIMEN",59105
"2007-12-19",1,"OBSERVATION",641
"2007-12-19",1,"UNKNOWN",4073
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",48
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",146
"2007-12-19",4,"FOSSIL_SPECIMEN",38
"2007-12-19",4,"PRESERVED_SPECIMEN",33
"2007-12-19",4,"LIVING_SPECIMEN",32
"2007-12-19",4,"OBSERVATION",647
"2007-12-19",4,"UNKNOWN",738
"2007-12-19",5,"UNKNOWN",393
"2007-12-19",5,"PRESERVED_SPECIMEN",615
"2007-12-19",5,"LIVING_SPECIMEN",186
"2007-12-19",5,"OBSERVATION",15
"2007-12-19",6,"UNKNOWN",5227
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",24715
"2007-12-19",6,"LIVING_SPECIMEN",37
"2007-12-19",6,"OBSERVATION",4
"2007-12-19",7,"PRESERVED_SPECIMEN",29
"2007-12-19",7,"OBSERVATION",2
"2007-12-19",8,"UNKNOWN",8
"2008-04-01",0,"UNKNOWN",64
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",130
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",149
"2008-04-01",1,"UNKNOWN",4989
"2008-04-01",1,"FOSSIL_SPECIMEN",103
"2008-04-01",1,"PRESERVED_SPECIMEN",59736
"2008-04-01",1,"OBSERVATION",641
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",48
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",146
"2008-04-01",4,"LIVING_SPECIMEN",32
"2008-04-01",4,"OBSERVATION",647
"2008-04-01",4,"UNKNOWN",1477
"2008-04-01",4,"FOSSIL_SPECIMEN",38
"2008-04-01",4,"PRESERVED_SPECIMEN",33
"2008-04-01",5,"LIVING_SPECIMEN",186
"2008-04-01",5,"OBSERVATION",15
"2008-04-01",5,"UNKNOWN",393
"2008-04-01",5,"PRESERVED_SPECIMEN",613
"2008-04-01",6,"LIVING_SPECIMEN",72
"2008-04-01",6,"OBSERVATION",4
"2008-04-01",6,"UNKNOWN",5145
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",24929
"2008-04-01",7,"OBSERVATION",2
"2008-04-01",7,"PRESERVED_SPECIMEN",29
"2008-04-01",8,"UNKNOWN",8
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",150
"2008-06-27",0,"UNKNOWN",63
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",131
"2008-06-27",1,"PRESERVED_SPECIMEN",62296
"2008-06-27",1,"OBSERVATION",812
"2008-06-27",1,"UNKNOWN",13892
"2008-06-27",1,"FOSSIL_SPECIMEN",144
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",73
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",3,"OBSERVATION",146
"2008-06-27",3,"UNKNOWN",9
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-06-27",4,"HUMAN_OBSERVATION",3283
"2008-06-27",4,"OBSERVATION",2005
"2008-06-27",4,"UNKNOWN",7
"2008-06-27",4,"FOSSIL_SPECIMEN",39
"2008-06-27",5,"PRESERVED_SPECIMEN",810
"2008-06-27",5,"LIVING_SPECIMEN",186
"2008-06-27",5,"OBSERVATION",15
"2008-06-27",5,"UNKNOWN",397
"2008-06-27",6,"PRESERVED_SPECIMEN",82387
"2008-06-27",6,"LIVING_SPECIMEN",50
"2008-06-27",6,"OBSERVATION",4
"2008-06-27",6,"UNKNOWN",4607
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",29
"2008-06-27",7,"OBSERVATION",2
"2008-06-27",8,"UNKNOWN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",131
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",150
"2008-10-10",0,"UNKNOWN",63
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",72025
"2008-10-10",1,"OBSERVATION",812
"2008-10-10",1,"UNKNOWN",5217
"2008-10-10",1,"FOSSIL_SPECIMEN",144
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",73
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",146
"2008-10-10",3,"UNKNOWN",9
"2008-10-10",4,"FOSSIL_SPECIMEN",39
"2008-10-10",4,"PRESERVED_SPECIMEN",45
"2008-10-10",4,"HUMAN_OBSERVATION",3489
"2008-10-10",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"OBSERVATION",1799
"2008-10-10",4,"UNKNOWN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",830
"2008-10-10",5,"LIVING_SPECIMEN",186
"2008-10-10",5,"OBSERVATION",15
"2008-10-10",5,"UNKNOWN",424
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",82818
"2008-10-10",6,"LIVING_SPECIMEN",50
"2008-10-10",6,"OBSERVATION",4
"2008-10-10",6,"UNKNOWN",4556
"2008-10-10",7,"PRESERVED_SPECIMEN",29
"2008-10-10",7,"OBSERVATION",2
"2008-10-10",8,"UNKNOWN",8
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",150
"2008-12-17",0,"HUMAN_OBSERVATION",152
"2008-12-17",0,"UNKNOWN",64
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",121
"2008-12-17",1,"OBSERVATION",812
"2008-12-17",1,"UNKNOWN",5326
"2008-12-17",1,"FOSSIL_SPECIMEN",145
"2008-12-17",1,"PRESERVED_SPECIMEN",67679
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",146
"2008-12-17",3,"UNKNOWN",9
"2008-12-17",3,"PRESERVED_SPECIMEN",73
"2008-12-17",4,"PRESERVED_SPECIMEN",45
"2008-12-17",4,"LIVING_SPECIMEN",32
"2008-12-17",4,"OBSERVATION",1799
"2008-12-17",4,"HUMAN_OBSERVATION",14287
"2008-12-17",4,"UNKNOWN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",39
"2008-12-17",5,"PRESERVED_SPECIMEN",833
"2008-12-17",5,"LIVING_SPECIMEN",186
"2008-12-17",5,"OBSERVATION",15
"2008-12-17",5,"UNKNOWN",424
"2008-12-17",6,"PRESERVED_SPECIMEN",82926
"2008-12-17",6,"LIVING_SPECIMEN",50
"2008-12-17",6,"OBSERVATION",4
"2008-12-17",6,"UNKNOWN",4506
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",29
"2008-12-17",7,"OBSERVATION",2
"2008-12-17",8,"UNKNOWN",8
"2009-04-06",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",152
"2009-04-06",0,"UNKNOWN",64
"2009-04-06",0,"OBSERVATION",150
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",138
"2009-04-06",1,"UNKNOWN",4957
"2009-04-06",1,"OBSERVATION",813
"2009-04-06",1,"FOSSIL_SPECIMEN",145
"2009-04-06",1,"PRESERVED_SPECIMEN",89397
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",73
"2009-04-06",3,"LIVING_SPECIMEN",36
"2009-04-06",3,"UNKNOWN",9
"2009-04-06",3,"OBSERVATION",146
"2009-04-06",4,"PRESERVED_SPECIMEN",45
"2009-04-06",4,"LIVING_SPECIMEN",37
"2009-04-06",4,"HUMAN_OBSERVATION",14297
"2009-04-06",4,"UNKNOWN",3
"2009-04-06",4,"OBSERVATION",1789
"2009-04-06",4,"FOSSIL_SPECIMEN",39
"2009-04-06",5,"PRESERVED_SPECIMEN",840
"2009-04-06",5,"LIVING_SPECIMEN",207
"2009-04-06",5,"UNKNOWN",420
"2009-04-06",5,"OBSERVATION",15
"2009-04-06",6,"PRESERVED_SPECIMEN",180206
"2009-04-06",6,"LIVING_SPECIMEN",50
"2009-04-06",6,"UNKNOWN",4495
"2009-04-06",6,"OBSERVATION",4
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",29
"2009-04-06",7,"OBSERVATION",2
"2009-04-06",8,"UNKNOWN",8
"2009-06-17",0,"OBSERVATION",150
"2009-06-17",0,"UNKNOWN",65
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2009-06-17",0,"PRESERVED_SPECIMEN",138
"2009-06-17",0,"LIVING_SPECIMEN",5
"2009-06-17",0,"HUMAN_OBSERVATION",152
"2009-06-17",1,"OBSERVATION",813
"2009-06-17",1,"UNKNOWN",5136
"2009-06-17",1,"FOSSIL_SPECIMEN",145
"2009-06-17",1,"PRESERVED_SPECIMEN",90176
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",146
"2009-06-17",3,"UNKNOWN",9
"2009-06-17",3,"PRESERVED_SPECIMEN",73
"2009-06-17",3,"LIVING_SPECIMEN",36
"2009-06-17",4,"HUMAN_OBSERVATION",14297
"2009-06-17",4,"OBSERVATION",1789
"2009-06-17",4,"UNKNOWN",721
"2009-06-17",4,"FOSSIL_SPECIMEN",40
"2009-06-17",4,"PRESERVED_SPECIMEN",45
"2009-06-17",4,"LIVING_SPECIMEN",37
"2009-06-17",5,"OBSERVATION",15
"2009-06-17",5,"UNKNOWN",420
"2009-06-17",5,"PRESERVED_SPECIMEN",850
"2009-06-17",5,"LIVING_SPECIMEN",207
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"OBSERVATION",4
"2009-06-17",6,"UNKNOWN",4799
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",145028
"2009-06-17",6,"LIVING_SPECIMEN",51
"2009-06-17",7,"OBSERVATION",2
"2009-06-17",7,"PRESERVED_SPECIMEN",29
"2009-06-17",8,"UNKNOWN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",76
"2009-09-25",0,"LIVING_SPECIMEN",40
"2009-09-25",0,"HUMAN_OBSERVATION",152
"2009-09-25",0,"UNKNOWN",65
"2009-09-25",0,"OBSERVATION",150
"2009-09-25",1,"FOSSIL_SPECIMEN",145
"2009-09-25",1,"PRESERVED_SPECIMEN",95515
"2009-09-25",1,"LIVING_SPECIMEN",190
"2009-09-25",1,"UNKNOWN",38889
"2009-09-25",1,"OBSERVATION",58058
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2009-09-25",2,"LIVING_SPECIMEN",11
"2009-09-25",3,"PRESERVED_SPECIMEN",105
"2009-09-25",3,"LIVING_SPECIMEN",533
"2009-09-25",3,"UNKNOWN",9
"2009-09-25",3,"OBSERVATION",146
"2009-09-25",4,"FOSSIL_SPECIMEN",40
"2009-09-25",4,"PRESERVED_SPECIMEN",45
"2009-09-25",4,"LIVING_SPECIMEN",40
"2009-09-25",4,"HUMAN_OBSERVATION",14297
"2009-09-25",4,"UNKNOWN",721
"2009-09-25",4,"OBSERVATION",1789
"2009-09-25",5,"UNKNOWN",420
"2009-09-25",5,"OBSERVATION",15
"2009-09-25",5,"PRESERVED_SPECIMEN",877
"2009-09-25",5,"LIVING_SPECIMEN",1778
"2009-09-25",6,"UNKNOWN",4794
"2009-09-25",6,"OBSERVATION",4
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",145585
"2009-09-25",6,"LIVING_SPECIMEN",51
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",7,"OBSERVATION",2
"2009-09-25",7,"PRESERVED_SPECIMEN",29
"2009-09-25",7,"LIVING_SPECIMEN",8
"2009-09-25",8,"UNKNOWN",8
"2009-12-16",0,"HUMAN_OBSERVATION",152
"2009-12-16",0,"UNKNOWN",65
"2009-12-16",0,"OBSERVATION",293
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",101
"2009-12-16",0,"LIVING_SPECIMEN",42
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"UNKNOWN",36981
"2009-12-16",1,"OBSERVATION",60795
"2009-12-16",1,"FOSSIL_SPECIMEN",145
"2009-12-16",1,"PRESERVED_SPECIMEN",98666
"2009-12-16",1,"LIVING_SPECIMEN",190
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2009-12-16",2,"LIVING_SPECIMEN",11
"2009-12-16",3,"UNKNOWN",9
"2009-12-16",3,"OBSERVATION",146
"2009-12-16",3,"PRESERVED_SPECIMEN",105
"2009-12-16",3,"LIVING_SPECIMEN",533
"2009-12-16",4,"LIVING_SPECIMEN",40
"2009-12-16",4,"HUMAN_OBSERVATION",14297
"2009-12-16",4,"UNKNOWN",721
"2009-12-16",4,"OBSERVATION",1789
"2009-12-16",4,"FOSSIL_SPECIMEN",40
"2009-12-16",4,"PRESERVED_SPECIMEN",45
"2009-12-16",5,"LIVING_SPECIMEN",1778
"2009-12-16",5,"UNKNOWN",420
"2009-12-16",5,"OBSERVATION",15
"2009-12-16",5,"PRESERVED_SPECIMEN",913
"2009-12-16",6,"LIVING_SPECIMEN",769
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",4793
"2009-12-16",6,"OBSERVATION",180323
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",83172
"2009-12-16",7,"LIVING_SPECIMEN",8
"2009-12-16",7,"OBSERVATION",3
"2009-12-16",7,"PRESERVED_SPECIMEN",29
"2009-12-16",8,"UNKNOWN",8
"2010-04-01",0,"HUMAN_OBSERVATION",152
"2010-04-01",0,"UNKNOWN",66
"2010-04-01",0,"OBSERVATION",293
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",101
"2010-04-01",0,"LIVING_SPECIMEN",42
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2010-04-01",1,"UNKNOWN",36703
"2010-04-01",1,"OBSERVATION",60795
"2010-04-01",1,"FOSSIL_SPECIMEN",145
"2010-04-01",1,"PRESERVED_SPECIMEN",165965
"2010-04-01",1,"LIVING_SPECIMEN",190
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2010-04-01",2,"LIVING_SPECIMEN",11
"2010-04-01",3,"UNKNOWN",9
"2010-04-01",3,"OBSERVATION",146
"2010-04-01",3,"PRESERVED_SPECIMEN",105
"2010-04-01",3,"LIVING_SPECIMEN",533
"2010-04-01",4,"LIVING_SPECIMEN",40
"2010-04-01",4,"HUMAN_OBSERVATION",14507
"2010-04-01",4,"UNKNOWN",1479
"2010-04-01",4,"OBSERVATION",1789
"2010-04-01",4,"FOSSIL_SPECIMEN",40
"2010-04-01",4,"PRESERVED_SPECIMEN",45
"2010-04-01",5,"LIVING_SPECIMEN",1778
"2010-04-01",5,"UNKNOWN",420
"2010-04-01",5,"OBSERVATION",15
"2010-04-01",5,"PRESERVED_SPECIMEN",914
"2010-04-01",6,"LIVING_SPECIMEN",773
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",4793
"2010-04-01",6,"OBSERVATION",180323
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",84015
"2010-04-01",7,"LIVING_SPECIMEN",8
"2010-04-01",7,"OBSERVATION",3
"2010-04-01",7,"PRESERVED_SPECIMEN",22
"2010-04-01",8,"UNKNOWN",8
"2010-07-26",0,"UNKNOWN",68
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",202
"2010-07-26",0,"HUMAN_OBSERVATION",152
"2010-07-26",0,"LIVING_SPECIMEN",42
"2010-07-26",0,"OBSERVATION",293
"2010-07-26",1,"UNKNOWN",36622
"2010-07-26",1,"FOSSIL_SPECIMEN",145
"2010-07-26",1,"PRESERVED_SPECIMEN",180409
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"LIVING_SPECIMEN",190
"2010-07-26",1,"OBSERVATION",45743
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2010-07-26",2,"LIVING_SPECIMEN",11
"2010-07-26",3,"PRESERVED_SPECIMEN",105
"2010-07-26",3,"LIVING_SPECIMEN",533
"2010-07-26",3,"OBSERVATION",146
"2010-07-26",4,"UNKNOWN",1479
"2010-07-26",4,"FOSSIL_SPECIMEN",40
"2010-07-26",4,"PRESERVED_SPECIMEN",72
"2010-07-26",4,"HUMAN_OBSERVATION",14507
"2010-07-26",4,"LIVING_SPECIMEN",40
"2010-07-26",4,"OBSERVATION",1789
"2010-07-26",5,"UNKNOWN",420
"2010-07-26",5,"PRESERVED_SPECIMEN",2772
"2010-07-26",5,"LIVING_SPECIMEN",1774
"2010-07-26",5,"OBSERVATION",15
"2010-07-26",6,"LIVING_SPECIMEN",772
"2010-07-26",6,"OBSERVATION",218212
"2010-07-26",6,"UNKNOWN",4791
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",239783
"2010-07-26",7,"LIVING_SPECIMEN",8
"2010-07-26",7,"OBSERVATION",3
"2010-07-26",7,"PRESERVED_SPECIMEN",36
"2010-11-17",0,"UNKNOWN",70
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",271
"2010-11-17",0,"HUMAN_OBSERVATION",152
"2010-11-17",0,"LIVING_SPECIMEN",48
"2010-11-17",0,"OBSERVATION",301
"2010-11-17",1,"UNKNOWN",36738
"2010-11-17",1,"FOSSIL_SPECIMEN",145
"2010-11-17",1,"PRESERVED_SPECIMEN",195100
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"LIVING_SPECIMEN",190
"2010-11-17",1,"OBSERVATION",46449
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2010-11-17",2,"LIVING_SPECIMEN",12
"2010-11-17",3,"UNKNOWN",13
"2010-11-17",3,"PRESERVED_SPECIMEN",130
"2010-11-17",3,"LIVING_SPECIMEN",563
"2010-11-17",3,"OBSERVATION",146
"2010-11-17",4,"UNKNOWN",1479
"2010-11-17",4,"FOSSIL_SPECIMEN",40
"2010-11-17",4,"PRESERVED_SPECIMEN",76
"2010-11-17",4,"HUMAN_OBSERVATION",14507
"2010-11-17",4,"LIVING_SPECIMEN",41
"2010-11-17",4,"OBSERVATION",1789
"2010-11-17",5,"UNKNOWN",417
"2010-11-17",5,"PRESERVED_SPECIMEN",2778
"2010-11-17",5,"LIVING_SPECIMEN",2172
"2010-11-17",5,"OBSERVATION",15
"2010-11-17",6,"UNKNOWN",3740
"2010-11-17",6,"FOSSIL_SPECIMEN",148
"2010-11-17",6,"PRESERVED_SPECIMEN",304012
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",779
"2010-11-17",6,"OBSERVATION",216701
"2010-11-17",7,"PRESERVED_SPECIMEN",36
"2010-11-17",7,"LIVING_SPECIMEN",8
"2010-11-17",7,"OBSERVATION",3
"2011-02-21",0,"LIVING_SPECIMEN",48
"2011-02-21",0,"HUMAN_OBSERVATION",152
"2011-02-21",0,"UNKNOWN",70
"2011-02-21",0,"OBSERVATION",301
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",396
"2011-02-21",1,"LIVING_SPECIMEN",190
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"UNKNOWN",36738
"2011-02-21",1,"OBSERVATION",46468
"2011-02-21",1,"FOSSIL_SPECIMEN",145
"2011-02-21",1,"PRESERVED_SPECIMEN",184802
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2011-02-21",2,"LIVING_SPECIMEN",12
"2011-02-21",3,"PRESERVED_SPECIMEN",130
"2011-02-21",3,"LIVING_SPECIMEN",563
"2011-02-21",3,"UNKNOWN",13
"2011-02-21",3,"OBSERVATION",146
"2011-02-21",4,"PRESERVED_SPECIMEN",76
"2011-02-21",4,"LIVING_SPECIMEN",41
"2011-02-21",4,"HUMAN_OBSERVATION",18358
"2011-02-21",4,"UNKNOWN",1479
"2011-02-21",4,"OBSERVATION",1624
"2011-02-21",4,"FOSSIL_SPECIMEN",40
"2011-02-21",5,"PRESERVED_SPECIMEN",2811
"2011-02-21",5,"LIVING_SPECIMEN",2172
"2011-02-21",5,"UNKNOWN",417
"2011-02-21",5,"OBSERVATION",15
"2011-02-21",6,"PRESERVED_SPECIMEN",304928
"2011-02-21",6,"LIVING_SPECIMEN",790
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"UNKNOWN",3742
"2011-02-21",6,"OBSERVATION",218572
"2011-02-21",6,"FOSSIL_SPECIMEN",148
"2011-02-21",7,"PRESERVED_SPECIMEN",36
"2011-02-21",7,"LIVING_SPECIMEN",8
"2011-02-21",7,"OBSERVATION",3
"2011-06-10",0,"LIVING_SPECIMEN",52
"2011-06-10",0,"HUMAN_OBSERVATION",430
"2011-06-10",0,"OBSERVATION",301
"2011-06-10",0,"UNKNOWN",81
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",498
"2011-06-10",1,"LIVING_SPECIMEN",190
"2011-06-10",1,"HUMAN_OBSERVATION",120456
"2011-06-10",1,"OBSERVATION",38161
"2011-06-10",1,"UNKNOWN",36611
"2011-06-10",1,"FOSSIL_SPECIMEN",152
"2011-06-10",1,"PRESERVED_SPECIMEN",186456
"2011-06-10",2,"LIVING_SPECIMEN",20
"2011-06-10",3,"LIVING_SPECIMEN",772
"2011-06-10",3,"OBSERVATION",146
"2011-06-10",3,"UNKNOWN",13
"2011-06-10",3,"PRESERVED_SPECIMEN",52
"2011-06-10",4,"LIVING_SPECIMEN",42
"2011-06-10",4,"HUMAN_OBSERVATION",33455
"2011-06-10",4,"OBSERVATION",1624
"2011-06-10",4,"UNKNOWN",1479
"2011-06-10",4,"FOSSIL_SPECIMEN",40
"2011-06-10",4,"PRESERVED_SPECIMEN",76
"2011-06-10",5,"LIVING_SPECIMEN",2250
"2011-06-10",5,"OBSERVATION",15
"2011-06-10",5,"UNKNOWN",417
"2011-06-10",5,"PRESERVED_SPECIMEN",2840
"2011-06-10",6,"LIVING_SPECIMEN",815
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",219253
"2011-06-10",6,"UNKNOWN",3812
"2011-06-10",6,"FOSSIL_SPECIMEN",148
"2011-06-10",6,"PRESERVED_SPECIMEN",316022
"2011-06-10",7,"LIVING_SPECIMEN",8
"2011-06-10",7,"OBSERVATION",3
"2011-06-10",7,"PRESERVED_SPECIMEN",36
"2011-06-10",8,"UNKNOWN",8
"2011-09-05",0,"HUMAN_OBSERVATION",278
"2011-09-05",0,"UNKNOWN",77
"2011-09-05",0,"OBSERVATION",300
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",498
"2011-09-05",0,"LIVING_SPECIMEN",48
"2011-09-05",1,"HUMAN_OBSERVATION",120456
"2011-09-05",1,"UNKNOWN",36541
"2011-09-05",1,"OBSERVATION",38161
"2011-09-05",1,"FOSSIL_SPECIMEN",152
"2011-09-05",1,"PRESERVED_SPECIMEN",187753
"2011-09-05",1,"LIVING_SPECIMEN",190
"2011-09-05",2,"LIVING_SPECIMEN",20
"2011-09-05",3,"LIVING_SPECIMEN",778
"2011-09-05",3,"UNKNOWN",15
"2011-09-05",3,"OBSERVATION",146
"2011-09-05",3,"PRESERVED_SPECIMEN",51
"2011-09-05",4,"LIVING_SPECIMEN",42
"2011-09-05",4,"HUMAN_OBSERVATION",22678
"2011-09-05",4,"UNKNOWN",1479
"2011-09-05",4,"OBSERVATION",1624
"2011-09-05",4,"FOSSIL_SPECIMEN",40
"2011-09-05",4,"PRESERVED_SPECIMEN",76
"2011-09-05",5,"LIVING_SPECIMEN",2250
"2011-09-05",5,"UNKNOWN",417
"2011-09-05",5,"OBSERVATION",15
"2011-09-05",5,"PRESERVED_SPECIMEN",2838
"2011-09-05",6,"LIVING_SPECIMEN",815
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"UNKNOWN",3914
"2011-09-05",6,"OBSERVATION",219253
"2011-09-05",6,"FOSSIL_SPECIMEN",148
"2011-09-05",6,"PRESERVED_SPECIMEN",316101
"2011-09-05",7,"LIVING_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",3
"2011-09-05",7,"PRESERVED_SPECIMEN",36
"2011-09-05",8,"UNKNOWN",8
"2012-01-18",0,"LIVING_SPECIMEN",46
"2012-01-18",0,"OBSERVATION",300
"2012-01-18",0,"UNKNOWN",73
"2012-01-18",0,"PRESERVED_SPECIMEN",502
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"HUMAN_OBSERVATION",278
"2012-01-18",1,"HUMAN_OBSERVATION",120456
"2012-01-18",1,"LIVING_SPECIMEN",190
"2012-01-18",1,"OBSERVATION",32356
"2012-01-18",1,"UNKNOWN",36281
"2012-01-18",1,"PRESERVED_SPECIMEN",192926
"2012-01-18",1,"FOSSIL_SPECIMEN",152
"2012-01-18",2,"LIVING_SPECIMEN",20
"2012-01-18",3,"LIVING_SPECIMEN",803
"2012-01-18",3,"OBSERVATION",146
"2012-01-18",3,"UNKNOWN",15
"2012-01-18",3,"PRESERVED_SPECIMEN",51
"2012-01-18",4,"HUMAN_OBSERVATION",24690
"2012-01-18",4,"LIVING_SPECIMEN",49
"2012-01-18",4,"OBSERVATION",1624
"2012-01-18",4,"UNKNOWN",1479
"2012-01-18",4,"PRESERVED_SPECIMEN",76
"2012-01-18",4,"FOSSIL_SPECIMEN",40
"2012-01-18",5,"LIVING_SPECIMEN",2325
"2012-01-18",5,"OBSERVATION",15
"2012-01-18",5,"UNKNOWN",417
"2012-01-18",5,"PRESERVED_SPECIMEN",2850
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",64
"2012-01-18",6,"OBSERVATION",219253
"2012-01-18",6,"UNKNOWN",5209
"2012-01-18",6,"PRESERVED_SPECIMEN",314520
"2012-01-18",6,"FOSSIL_SPECIMEN",148
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-01-18",7,"OBSERVATION",3
