"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",57
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",742
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",136
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",149
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",339
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4589
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6247
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2743
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9807
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",350
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",295
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",851
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5713
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3380
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",814
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",559
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",961
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3532
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3315
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1340
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1411
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1428
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30357
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",315
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",260
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2061
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1815
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1476
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",130
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",74
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",369
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",82
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",29
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",925
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3318
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",31
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",512
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",505
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1267
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1031
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",112
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",32
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1145
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",551
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",57
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",742
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",136
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",149
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30383
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",315
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",260
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2201
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1816
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1476
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",339
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4592
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6290
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2743
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9820
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",350
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",295
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",851
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5714
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3419
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",559
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3843
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3319
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1340
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1411
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1428
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",832
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1413
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",784
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1067
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",78
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",483
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",85
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",56
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",991
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3306
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",546
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",531
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1842
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",135
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",75
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",63
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2193
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",149
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",936
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",42
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",385
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",880
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10048
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6330
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",211
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",304
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",950
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5762
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3991
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1487
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",901
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",559
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1225
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",788
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30668
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4525
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23760
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1380
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",342
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1438
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",315
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",266
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2547
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1992
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1052
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1683
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31500
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7455
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2928
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",548
