"snapshot","kingdom","speciesCount"
"2007-12-19",1,5758
"2007-12-19",2,5
"2007-12-19",3,20
"2007-12-19",4,10
"2007-12-19",5,242
"2007-12-19",6,3744
"2007-12-19",7,14
"2008-04-01",1,5780
"2008-04-01",2,5
"2008-04-01",3,20
"2008-04-01",4,10
"2008-04-01",5,242
"2008-04-01",6,3751
"2008-04-01",7,14
"2008-06-27",1,5979
"2008-06-27",2,5
"2008-06-27",3,31
"2008-06-27",4,11
"2008-06-27",5,308
"2008-06-27",6,4537
"2008-06-27",7,14
"2008-10-10",1,6536
"2008-10-10",2,5
"2008-10-10",3,31
"2008-10-10",4,12
"2008-10-10",5,320
"2008-10-10",6,4541
"2008-10-10",7,14
"2008-12-17",1,6167
"2008-12-17",2,5
"2008-12-17",3,31
"2008-12-17",4,12
"2008-12-17",5,322
"2008-12-17",6,4559
"2008-12-17",7,14
"2009-04-06",1,7078
"2009-04-06",2,5
"2009-04-06",3,31
"2009-04-06",4,12
"2009-04-06",5,323
"2009-04-06",6,5163
"2009-04-06",7,14
"2009-06-17",1,7169
"2009-06-17",2,5
"2009-06-17",3,31
"2009-06-17",4,12
"2009-06-17",5,325
"2009-06-17",6,5515
"2009-06-17",7,14
"2009-09-25",1,7266
"2009-09-25",2,5
"2009-09-25",3,63
"2009-09-25",4,12
"2009-09-25",5,334
"2009-09-25",6,5525
"2009-09-25",7,14
"2009-12-16",1,7648
"2009-12-16",2,5
"2009-12-16",3,63
"2009-12-16",4,12
"2009-12-16",5,336
"2009-12-16",6,5145
"2009-12-16",7,14
"2010-04-01",1,8922
"2010-04-01",2,5
"2010-04-01",3,63
"2010-04-01",4,12
"2010-04-01",5,336
"2010-04-01",6,5189
"2010-04-01",7,13
"2010-07-26",1,9178
"2010-07-26",2,5
"2010-07-26",3,63
"2010-07-26",4,30
"2010-07-26",5,520
"2010-07-26",6,6372
"2010-07-26",7,17
"2010-11-17",1,9540
"2010-11-17",2,5
"2010-11-17",3,63
"2010-11-17",4,30
"2010-11-17",5,517
"2010-11-17",6,6674
"2010-11-17",7,17
"2011-02-21",1,9542
"2011-02-21",2,5
"2011-02-21",3,63
"2011-02-21",4,30
"2011-02-21",5,520
"2011-02-21",6,6671
"2011-02-21",7,17
"2011-06-10",1,9574
"2011-06-10",3,12
"2011-06-10",4,30
"2011-06-10",5,527
"2011-06-10",6,6549
"2011-06-10",7,17
"2011-09-05",1,9698
"2011-09-05",3,11
"2011-09-05",4,30
"2011-09-05",5,525
"2011-09-05",6,6547
"2011-09-05",7,17
"2012-01-18",1,9930
"2012-01-18",3,11
"2012-01-18",4,30
"2012-01-18",5,527
"2012-01-18",6,6473
"2012-01-18",7,17
"2012-03-26",1,9937
"2012-03-26",3,11
"2012-03-26",4,30
"2012-03-26",5,480
"2012-03-26",6,6554
"2012-03-26",7,17
"2012-07-13",1,10077
"2012-07-13",3,11
"2012-07-13",4,32
"2012-07-13",5,481
"2012-07-13",6,6585
"2012-07-13",7,17
"2012-10-31",1,10381
"2012-10-31",3,11
"2012-10-31",4,32
"2012-10-31",5,485
"2012-10-31",6,6626
"2012-10-31",7,17
"2012-12-11",1,10382
"2012-12-11",3,11
"2012-12-11",4,32
"2012-12-11",5,485
"2012-12-11",6,6630
"2012-12-11",7,17
"2013-02-20",1,10044
"2013-02-20",3,11
"2013-02-20",4,32
"2013-02-20",5,485
"2013-02-20",6,6689
"2013-02-20",7,17
"2013-05-21",1,10861
"2013-05-21",3,11
"2013-05-21",4,32
"2013-05-21",5,485
"2013-05-21",6,6688
"2013-05-21",7,17
"2013-07-09",1,10951
"2013-07-09",3,11
"2013-07-09",4,39
"2013-07-09",5,484
"2013-07-09",6,6691
"2013-07-09",7,17
"2013-09-10",1,11366
"2013-09-10",3,11
"2013-09-10",4,39
"2013-09-10",5,484
"2013-09-10",6,6694
"2013-09-10",7,17
"2013-12-20",1,11143
"2013-12-20",3,11
"2013-12-20",4,39
"2013-12-20",5,483
"2013-12-20",6,6692
"2013-12-20",7,17
"2014-03-28",1,12334
"2014-03-28",3,11
"2014-03-28",4,39
"2014-03-28",5,552
"2014-03-28",6,6705
"2014-03-28",7,17
"2014-09-08",1,11334
"2014-09-08",4,38
"2014-09-08",5,526
"2014-09-08",6,6675
"2014-09-08",7,13
"2015-01-19",1,11366
"2015-01-19",4,38
"2015-01-19",5,532
"2015-01-19",6,6740
"2015-01-19",7,17
"2015-04-09",1,11565
"2015-04-09",4,39
"2015-04-09",5,532
"2015-04-09",6,6781
"2015-04-09",7,17
"2015-07-03",1,11455
"2015-07-03",4,32
"2015-07-03",5,561
"2015-07-03",6,6320
"2015-07-03",7,17
"2015-10-01",1,11929
"2015-10-01",3,12
"2015-10-01",4,40
"2015-10-01",5,615
"2015-10-01",6,6671
"2015-10-01",7,17
"2016-01-04",1,11980
"2016-01-04",3,12
"2016-01-04",4,40
"2016-01-04",5,635
"2016-01-04",6,6685
"2016-01-04",7,17
"2016-04-05",1,12349
"2016-04-05",3,12
"2016-04-05",4,40
"2016-04-05",5,641
"2016-04-05",6,6719
"2016-04-05",7,18
"2016-07-04",1,12374
"2016-07-04",3,12
"2016-07-04",4,40
"2016-07-04",5,644
"2016-07-04",6,6729
"2016-07-04",7,18
"2016-10-07",1,12452
"2016-10-07",3,12
"2016-10-07",4,43
"2016-10-07",5,652
"2016-10-07",6,6739
"2016-10-07",7,14
"2016-12-27",1,12519
"2016-12-27",3,12
"2016-12-27",4,43
"2016-12-27",5,656
"2016-12-27",6,6772
"2016-12-27",7,14
"2017-04-12",1,12659
"2017-04-12",3,11
"2017-04-12",4,43
"2017-04-12",5,656
"2017-04-12",6,6448
"2017-04-12",7,14
"2017-07-24",1,12928
"2017-07-24",3,12
"2017-07-24",4,44
"2017-07-24",5,654
"2017-07-24",6,7658
"2017-07-24",7,14
"2017-10-12",1,13061
"2017-10-12",3,11
"2017-10-12",4,44
"2017-10-12",5,658
"2017-10-12",6,7452
"2017-10-12",7,14
"2017-12-22",1,13027
"2017-12-22",3,11
"2017-12-22",4,44
"2017-12-22",5,678
"2017-12-22",6,7496
"2017-12-22",7,12
"2018-04-09",1,13250
"2018-04-09",2,4
"2018-04-09",3,11
"2018-04-09",4,45
"2018-04-09",5,759
"2018-04-09",6,9419
"2018-04-09",7,14
"2018-07-11",1,13336
"2018-07-11",2,4
"2018-07-11",3,11
"2018-07-11",4,45
"2018-07-11",5,806
"2018-07-11",6,9438
"2018-07-11",7,18
"2018-09-28",1,13329
"2018-09-28",2,4
"2018-09-28",3,11
"2018-09-28",4,45
"2018-09-28",5,808
"2018-09-28",6,9469
"2018-09-28",7,18
"2019-01-01",1,15257
"2019-01-01",2,4
"2019-01-01",3,278
"2019-01-01",4,77
"2019-01-01",5,2051
"2019-01-01",6,9495
"2019-01-01",7,24
"2019-04-06",1,15422
"2019-04-06",2,4
"2019-04-06",3,278
"2019-04-06",4,79
"2019-04-06",5,2078
"2019-04-06",6,9591
"2019-04-06",7,24
"2019-07-01",1,15994
"2019-07-01",2,4
"2019-07-01",3,278
"2019-07-01",4,134
"2019-07-01",5,2104
"2019-07-01",6,9640
"2019-07-01",7,24
"2019-10-09",1,16067
"2019-10-09",2,4
"2019-10-09",3,278
"2019-10-09",4,136
"2019-10-09",5,2106
"2019-10-09",6,9700
"2019-10-09",7,24
"2020-01-01",1,16159
"2020-01-01",2,4
"2020-01-01",3,278
"2020-01-01",4,136
"2020-01-01",5,2472
"2020-01-01",6,9610
"2020-01-01",7,24
"2020-04-01",1,16479
"2020-04-01",2,4
"2020-04-01",3,278
"2020-04-01",4,136
"2020-04-01",5,2472
"2020-04-01",6,9612
"2020-04-01",7,24
"2020-07-01",1,16552
"2020-07-01",2,4
"2020-07-01",3,278
"2020-07-01",4,118
"2020-07-01",5,2383
"2020-07-01",6,9487
"2020-07-01",7,21
"2020-10-01",1,16613
"2020-10-01",2,4
"2020-10-01",3,278
"2020-10-01",4,118
"2020-10-01",5,2385
"2020-10-01",6,9591
"2020-10-01",7,21
"2021-01-01",1,16688
"2021-01-01",2,4
"2021-01-01",3,344
"2021-01-01",4,119
"2021-01-01",5,2580
"2021-01-01",6,9592
"2021-01-01",7,21
"2021-04-01",1,16913
"2021-04-01",2,4
"2021-04-01",3,344
"2021-04-01",4,121
"2021-04-01",5,2582
"2021-04-01",6,9659
"2021-04-01",7,21
"2021-07-01",1,17008
"2021-07-01",2,4
"2021-07-01",3,345
"2021-07-01",4,171
"2021-07-01",5,2735
"2021-07-01",6,10082
"2021-07-01",7,22
"2021-10-01",1,17623
"2021-10-01",2,5
"2021-10-01",3,367
"2021-10-01",4,200
"2021-10-01",5,2910
"2021-10-01",6,10390
"2021-10-01",7,22
"2022-01-01",1,17779
"2022-01-01",2,5
"2022-01-01",3,367
"2022-01-01",4,223
"2022-01-01",5,2981
"2022-01-01",6,10424
"2022-01-01",7,22
