"snapshot","day","occurrenceCount"
"2017-12-22",92,67
"2017-12-22",93,66
"2017-12-22",94,110
"2017-12-22",95,44
"2017-12-22",96,126
"2017-12-22",97,25
"2017-12-22",98,69
"2017-12-22",99,44
"2017-12-22",100,66
"2017-12-22",102,32
"2017-12-22",103,23
"2017-12-22",104,10
"2017-12-22",106,35
"2017-12-22",107,27
"2017-12-22",108,58
"2017-12-22",109,63
"2017-12-22",110,54
"2017-12-22",111,98
"2017-12-22",112,45
"2017-12-22",113,66
"2017-12-22",114,23
"2017-12-22",115,69
"2017-12-22",116,36
"2017-12-22",117,57
"2017-12-22",118,30
"2017-12-22",119,44
"2017-12-22",120,57
"2017-12-22",121,33
"2017-12-22",122,9
"2017-12-22",123,6
"2017-12-22",124,50
"2017-12-22",125,53
"2017-12-22",126,39
"2017-12-22",127,75
"2017-12-22",128,36
"2017-12-22",129,27
"2017-12-22",130,32
"2017-12-22",131,77
"2017-12-22",132,51
"2017-12-22",133,31
"2017-12-22",134,51
"2017-12-22",135,88
"2017-12-22",136,60
"2017-12-22",137,38
"2017-12-22",138,37
"2017-12-22",139,28
"2017-12-22",140,61
"2017-12-22",141,57
"2017-12-22",142,21
"2017-12-22",143,51
"2017-12-22",144,21
"2017-12-22",145,44
"2017-12-22",146,15
"2017-12-22",147,92
"2017-12-22",149,19
"2017-12-22",150,38
"2017-12-22",151,42
"2017-12-22",152,24
"2017-12-22",153,63
"2017-12-22",154,50
"2017-12-22",155,61
"2017-12-22",156,65
"2017-12-22",157,51
"2017-12-22",159,47
"2017-12-22",160,103
"2017-12-22",161,35
"2017-12-22",162,57
"2017-12-22",163,19
"2017-12-22",164,23
"2017-12-22",165,23
"2017-12-22",166,58
"2017-12-22",167,48
"2017-12-22",168,77
"2017-12-22",169,29
"2017-12-22",171,5
"2017-12-22",172,17
"2017-12-22",173,87
"2017-12-22",174,147
"2017-12-22",175,113
"2017-12-22",176,20
"2017-12-22",177,63
"2017-12-22",178,41
"2017-12-22",179,93
"2017-12-22",180,68
"2017-12-22",181,88
"2017-12-22",182,44
"2017-12-22",183,69
"2017-12-22",184,23
"2017-12-22",185,52
"2017-12-22",186,19
"2017-12-22",187,65
"2017-12-22",188,104
"2017-12-22",189,52
"2017-12-22",190,39
"2017-12-22",191,9
"2017-12-22",192,4
"2017-12-22",193,26
"2017-12-22",194,19
"2017-12-22",195,85
"2017-12-22",196,122
"2017-12-22",197,58
"2017-12-22",198,80
"2017-12-22",199,95
"2017-12-22",200,42
"2017-12-22",201,52
"2017-12-22",202,49
"2017-12-22",203,39
"2017-12-22",204,40
"2017-12-22",205,79
"2017-12-22",206,105
"2017-12-22",207,10
"2017-12-22",209,37
"2017-12-22",210,44
"2017-12-22",211,42
"2017-12-22",212,12
"2017-12-22",213,43
"2017-12-22",217,25
"2017-12-22",218,28
"2017-12-22",219,24
"2017-12-22",220,40
"2017-12-22",223,85
"2017-12-22",224,11
"2017-12-22",225,86
"2017-12-22",226,108
"2017-12-22",227,35
"2017-12-22",228,63
"2017-12-22",229,17
"2017-12-22",230,75
"2017-12-22",231,95
"2017-12-22",232,81
"2017-12-22",233,55
"2017-12-22",234,57
"2017-12-22",235,26
"2017-12-22",236,10
"2017-12-22",237,57
"2017-12-22",238,102
"2017-12-22",239,43
"2017-12-22",240,88
"2017-12-22",241,20
"2017-12-22",242,38
"2017-12-22",243,19
"2017-12-22",244,115
"2017-12-22",245,30
"2017-12-22",246,29
"2017-12-22",247,89
"2017-12-22",248,130
"2017-12-22",249,52
"2017-12-22",250,78
"2017-12-22",251,87
"2017-12-22",252,138
"2017-12-22",253,111
"2017-12-22",254,21
"2017-12-22",255,123
"2017-12-22",256,32
"2017-12-22",257,42
"2017-12-22",258,83
"2017-12-22",259,79
"2017-12-22",260,45
"2017-12-22",261,47
"2017-12-22",262,27
"2017-12-22",264,18
"2017-12-22",265,60
"2017-12-22",266,52
"2017-12-22",267,58
"2017-12-22",268,56
"2017-12-22",269,37
"2017-12-22",270,45
"2017-12-22",271,46
"2017-12-22",272,29
"2017-12-22",273,22
"2017-12-22",274,37
"2017-12-22",275,72
"2017-12-22",276,77
"2017-12-22",278,33
"2017-12-22",279,34
"2017-12-22",280,10
"2017-12-22",281,51
"2017-12-22",282,61
"2017-12-22",283,11
"2017-12-22",284,32
"2017-12-22",285,37
"2017-12-22",286,36
"2017-12-22",287,40
"2017-12-22",288,55
"2017-12-22",289,59
"2017-12-22",290,44
"2017-12-22",291,11
"2017-12-22",292,118
"2017-12-22",293,87
"2017-12-22",294,60
"2017-12-22",295,60
"2017-12-22",296,73
"2017-12-22",297,12
"2017-12-22",299,54
"2017-12-22",300,44
"2017-12-22",301,73
"2017-12-22",302,110
"2017-12-22",303,78
"2017-12-22",304,36
"2017-12-22",305,56
"2017-12-22",306,41
"2017-12-22",307,101
"2017-12-22",308,49
"2017-12-22",309,48
"2017-12-22",310,90
"2017-12-22",311,73
"2017-12-22",312,132
"2017-12-22",313,37
"2017-12-22",314,69
"2017-12-22",315,26
"2017-12-22",316,42
"2017-12-22",317,52
"2017-12-22",318,48
"2017-12-22",319,37
"2017-12-22",320,65
"2017-12-22",321,53
"2017-12-22",322,68
"2017-12-22",323,67
"2017-12-22",324,41
"2017-12-22",325,1
"2017-12-22",326,22
"2017-12-22",327,29
"2017-12-22",328,63
"2017-12-22",329,79
"2017-12-22",330,51
"2017-12-22",331,39
"2017-12-22",332,66
"2017-12-22",333,51
"2017-12-22",334,162
"2017-12-22",335,253
"2017-12-22",336,182
"2017-12-22",337,145
"2017-12-22",338,210
"2017-12-22",339,68
"2017-12-22",340,111
"2017-12-22",341,164
"2017-12-22",342,271
"2017-12-22",343,237
"2017-12-22",344,157
"2017-12-22",345,126
"2017-12-22",346,74
"2017-12-22",347,26
"2017-12-22",348,10
"2017-12-22",349,100
"2017-12-22",350,86
"2017-12-22",351,69
"2017-12-22",352,12
"2017-12-22",353,61
"2017-12-22",354,16
"2017-12-22",355,63
"2017-12-22",356,22
"2017-12-22",357,46
"2017-12-22",358,34
"2017-12-22",359,22
"2017-12-22",360,6
"2017-12-22",362,22
"2017-12-22",363,19
"2017-12-22",364,22
"2017-12-22",365,21
"2017-12-22",1,47
"2017-12-22",2,19
"2017-12-22",4,34
"2017-12-22",5,59
"2017-12-22",6,20
"2017-12-22",7,9
"2017-12-22",8,74
"2017-12-22",9,65
"2017-12-22",10,140
"2017-12-22",11,87
"2017-12-22",12,33
"2017-12-22",13,17
"2017-12-22",14,57
"2017-12-22",15,66
"2017-12-22",16,10
"2017-12-22",18,25
"2017-12-22",19,27
"2017-12-22",20,112
"2017-12-22",21,108
"2017-12-22",22,108
"2017-12-22",23,39
"2017-12-22",24,28
"2017-12-22",25,26
"2017-12-22",26,45
"2017-12-22",27,83
"2017-12-22",28,14
"2017-12-22",29,51
"2017-12-22",30,2
"2017-12-22",31,21
"2017-12-22",32,17
"2017-12-22",33,45
"2017-12-22",34,44
"2017-12-22",35,28
"2017-12-22",36,53
"2017-12-22",37,27
"2017-12-22",38,36
"2017-12-22",39,46
"2017-12-22",40,18
"2017-12-22",41,101
"2017-12-22",42,52
"2017-12-22",43,22
"2017-12-22",44,75
"2017-12-22",45,119
"2017-12-22",46,127
"2017-12-22",47,52
"2017-12-22",48,59
"2017-12-22",49,62
"2017-12-22",50,28
"2017-12-22",51,35
"2017-12-22",52,41
"2017-12-22",53,43
"2017-12-22",54,41
"2017-12-22",55,62
"2017-12-22",56,99
"2017-12-22",57,66
"2017-12-22",58,243
"2017-12-22",59,151
"2017-12-22",60,37
"2017-12-22",61,60
"2017-12-22",62,62
"2017-12-22",63,182
"2017-12-22",64,52
"2017-12-22",65,57
"2017-12-22",66,27
"2017-12-22",67,93
"2017-12-22",68,110
"2017-12-22",69,82
"2017-12-22",70,107
"2017-12-22",71,70
"2017-12-22",72,47
"2017-12-22",73,85
"2017-12-22",74,144
"2017-12-22",75,111
"2017-12-22",76,80
"2017-12-22",77,30
"2017-12-22",78,47
"2017-12-22",79,27
"2017-12-22",80,180
"2017-12-22",81,41
"2017-12-22",82,36
"2017-12-22",83,40
"2017-12-22",84,81
"2017-12-22",85,43
"2017-12-22",86,45
"2017-12-22",87,45
"2017-12-22",88,18
"2017-12-22",89,43
"2017-12-22",90,130
"2017-12-22",91,52
