"snapshot","day","speciesCount"
"2017-12-22",92,27
"2017-12-22",93,26
"2017-12-22",94,27
"2017-12-22",95,24
"2017-12-22",96,31
"2017-12-22",97,15
"2017-12-22",98,21
"2017-12-22",99,12
"2017-12-22",100,22
"2017-12-22",102,18
"2017-12-22",103,12
"2017-12-22",104,7
"2017-12-22",106,18
"2017-12-22",107,15
"2017-12-22",108,27
"2017-12-22",109,30
"2017-12-22",110,27
"2017-12-22",111,31
"2017-12-22",112,23
"2017-12-22",113,34
"2017-12-22",114,10
"2017-12-22",115,25
"2017-12-22",116,29
"2017-12-22",117,24
"2017-12-22",118,19
"2017-12-22",119,23
"2017-12-22",120,23
"2017-12-22",121,22
"2017-12-22",122,9
"2017-12-22",123,6
"2017-12-22",124,25
"2017-12-22",125,23
"2017-12-22",126,22
"2017-12-22",127,29
"2017-12-22",128,20
"2017-12-22",129,18
"2017-12-22",130,18
"2017-12-22",131,23
"2017-12-22",132,26
"2017-12-22",133,16
"2017-12-22",134,28
"2017-12-22",135,30
"2017-12-22",136,27
"2017-12-22",137,18
"2017-12-22",138,16
"2017-12-22",139,17
"2017-12-22",140,22
"2017-12-22",141,25
"2017-12-22",142,15
"2017-12-22",143,24
"2017-12-22",144,17
"2017-12-22",145,39
"2017-12-22",146,9
"2017-12-22",147,24
"2017-12-22",149,14
"2017-12-22",150,22
"2017-12-22",151,20
"2017-12-22",152,14
"2017-12-22",153,25
"2017-12-22",154,25
"2017-12-22",155,25
"2017-12-22",156,28
"2017-12-22",157,26
"2017-12-22",159,25
"2017-12-22",160,23
"2017-12-22",161,19
"2017-12-22",162,23
"2017-12-22",163,16
"2017-12-22",164,16
"2017-12-22",165,12
"2017-12-22",166,20
"2017-12-22",167,22
"2017-12-22",168,27
"2017-12-22",169,17
"2017-12-22",171,5
"2017-12-22",172,11
"2017-12-22",173,25
"2017-12-22",174,24
"2017-12-22",175,16
"2017-12-22",176,11
"2017-12-22",177,21
"2017-12-22",178,22
"2017-12-22",179,23
"2017-12-22",180,27
"2017-12-22",181,22
"2017-12-22",182,18
"2017-12-22",183,24
"2017-12-22",184,13
"2017-12-22",185,25
"2017-12-22",186,14
"2017-12-22",187,20
"2017-12-22",188,25
"2017-12-22",189,21
"2017-12-22",190,21
"2017-12-22",191,9
"2017-12-22",192,4
"2017-12-22",193,10
"2017-12-22",194,15
"2017-12-22",195,19
"2017-12-22",196,23
"2017-12-22",197,20
"2017-12-22",198,16
"2017-12-22",199,28
"2017-12-22",200,10
"2017-12-22",201,21
"2017-12-22",202,17
"2017-12-22",203,24
"2017-12-22",204,20
"2017-12-22",205,31
"2017-12-22",206,26
"2017-12-22",207,10
"2017-12-22",209,11
"2017-12-22",210,20
"2017-12-22",211,23
"2017-12-22",212,9
"2017-12-22",213,21
"2017-12-22",217,8
"2017-12-22",218,12
"2017-12-22",219,21
"2017-12-22",220,17
"2017-12-22",223,24
"2017-12-22",224,11
"2017-12-22",225,24
"2017-12-22",226,29
"2017-12-22",227,12
"2017-12-22",228,20
"2017-12-22",229,14
"2017-12-22",230,24
"2017-12-22",231,33
"2017-12-22",232,24
"2017-12-22",233,22
"2017-12-22",234,21
"2017-12-22",235,14
"2017-12-22",236,10
"2017-12-22",237,22
"2017-12-22",238,28
"2017-12-22",239,19
"2017-12-22",240,26
"2017-12-22",241,15
"2017-12-22",242,17
"2017-12-22",243,14
"2017-12-22",244,28
"2017-12-22",245,18
"2017-12-22",246,19
"2017-12-22",247,27
"2017-12-22",248,29
"2017-12-22",249,24
"2017-12-22",250,20
"2017-12-22",251,21
"2017-12-22",252,33
"2017-12-22",253,20
"2017-12-22",254,10
"2017-12-22",255,26
"2017-12-22",256,8
"2017-12-22",257,20
"2017-12-22",258,27
"2017-12-22",259,32
"2017-12-22",260,22
"2017-12-22",261,21
"2017-12-22",262,17
"2017-12-22",264,14
"2017-12-22",265,25
"2017-12-22",266,20
"2017-12-22",267,23
"2017-12-22",268,20
"2017-12-22",269,21
"2017-12-22",270,22
"2017-12-22",271,17
"2017-12-22",272,19
"2017-12-22",273,16
"2017-12-22",274,13
"2017-12-22",275,22
"2017-12-22",276,25
"2017-12-22",278,16
"2017-12-22",279,20
"2017-12-22",280,7
"2017-12-22",281,18
"2017-12-22",282,20
"2017-12-22",283,9
"2017-12-22",284,19
"2017-12-22",285,20
"2017-12-22",286,16
"2017-12-22",287,23
"2017-12-22",288,17
"2017-12-22",289,26
"2017-12-22",290,24
"2017-12-22",291,11
"2017-12-22",292,25
"2017-12-22",293,28
"2017-12-22",294,23
"2017-12-22",295,25
"2017-12-22",296,27
"2017-12-22",297,12
"2017-12-22",299,22
"2017-12-22",300,16
"2017-12-22",301,29
"2017-12-22",302,28
"2017-12-22",303,29
"2017-12-22",304,21
"2017-12-22",305,20
"2017-12-22",306,22
"2017-12-22",307,30
"2017-12-22",308,23
"2017-12-22",309,19
"2017-12-22",310,17
"2017-12-22",311,21
"2017-12-22",312,31
"2017-12-22",313,22
"2017-12-22",314,26
"2017-12-22",315,16
"2017-12-22",316,19
"2017-12-22",317,21
"2017-12-22",318,26
"2017-12-22",319,21
"2017-12-22",320,24
"2017-12-22",321,21
"2017-12-22",322,27
"2017-12-22",323,28
"2017-12-22",324,20
"2017-12-22",325,1
"2017-12-22",326,16
"2017-12-22",327,17
"2017-12-22",328,26
"2017-12-22",329,26
"2017-12-22",330,21
"2017-12-22",331,18
"2017-12-22",332,25
"2017-12-22",333,28
"2017-12-22",334,28
"2017-12-22",335,33
"2017-12-22",336,31
"2017-12-22",337,18
"2017-12-22",338,29
"2017-12-22",339,19
"2017-12-22",340,28
"2017-12-22",341,26
"2017-12-22",342,28
"2017-12-22",343,24
"2017-12-22",344,25
"2017-12-22",345,31
"2017-12-22",346,30
"2017-12-22",347,16
"2017-12-22",348,9
"2017-12-22",349,26
"2017-12-22",350,29
"2017-12-22",351,29
"2017-12-22",352,8
"2017-12-22",353,25
"2017-12-22",354,15
"2017-12-22",355,22
"2017-12-22",356,10
"2017-12-22",357,26
"2017-12-22",358,13
"2017-12-22",359,11
"2017-12-22",360,6
"2017-12-22",362,15
"2017-12-22",363,9
"2017-12-22",364,22
"2017-12-22",365,15
"2017-12-22",1,12
"2017-12-22",2,15
"2017-12-22",4,13
"2017-12-22",5,22
"2017-12-22",6,16
"2017-12-22",7,9
"2017-12-22",8,22
"2017-12-22",9,21
"2017-12-22",10,27
"2017-12-22",11,25
"2017-12-22",12,16
"2017-12-22",13,13
"2017-12-22",14,22
"2017-12-22",15,24
"2017-12-22",16,9
"2017-12-22",18,8
"2017-12-22",19,19
"2017-12-22",20,32
"2017-12-22",21,27
"2017-12-22",22,29
"2017-12-22",23,20
"2017-12-22",24,14
"2017-12-22",25,19
"2017-12-22",26,25
"2017-12-22",27,29
"2017-12-22",28,12
"2017-12-22",29,18
"2017-12-22",30,2
"2017-12-22",31,12
"2017-12-22",32,11
"2017-12-22",33,21
"2017-12-22",34,20
"2017-12-22",35,15
"2017-12-22",36,25
"2017-12-22",37,17
"2017-12-22",38,19
"2017-12-22",39,22
"2017-12-22",40,13
"2017-12-22",41,31
"2017-12-22",42,23
"2017-12-22",43,18
"2017-12-22",44,25
"2017-12-22",45,32
"2017-12-22",46,35
"2017-12-22",47,24
"2017-12-22",48,27
"2017-12-22",49,30
"2017-12-22",50,18
"2017-12-22",51,22
"2017-12-22",52,22
"2017-12-22",53,23
"2017-12-22",54,19
"2017-12-22",55,24
"2017-12-22",56,32
"2017-12-22",57,30
"2017-12-22",58,34
"2017-12-22",59,24
"2017-12-22",60,18
"2017-12-22",61,23
"2017-12-22",62,32
"2017-12-22",63,30
"2017-12-22",64,26
"2017-12-22",65,28
"2017-12-22",66,16
"2017-12-22",67,22
"2017-12-22",68,24
"2017-12-22",69,29
"2017-12-22",70,32
"2017-12-22",71,29
"2017-12-22",72,20
"2017-12-22",73,16
"2017-12-22",74,26
"2017-12-22",75,27
"2017-12-22",76,25
"2017-12-22",77,15
"2017-12-22",78,26
"2017-12-22",79,11
"2017-12-22",80,30
"2017-12-22",81,22
"2017-12-22",82,20
"2017-12-22",83,22
"2017-12-22",84,26
"2017-12-22",85,19
"2017-12-22",86,19
"2017-12-22",87,27
"2017-12-22",88,12
"2017-12-22",89,24
"2017-12-22",90,29
"2017-12-22",91,22
