"snapshot","national","international"
"2009-09-25",0,12674
"2017-04-12",0,85781
"2007-12-19",0,8915
"2009-12-16",0,12755
"2011-09-05",0,18743
"2010-11-17",0,15206
"2012-12-11",0,19456
"2015-10-01",0,86883
"2016-12-27",0,85868
"2009-06-17",0,12288
"2013-02-20",0,21363
"2012-10-31",0,19798
"2013-05-21",0,22820
"2012-03-26",0,20030
"2015-07-03",0,33144
"2013-07-09",0,23278
"2015-01-19",0,32674
"2008-12-17",0,11257
"2011-02-21",0,15335
"2008-06-27",0,11097
"2013-12-20",0,24639
"2017-12-22",1740,87246
"2014-03-28",0,26910
"2015-04-09",0,32698
"2008-10-10",0,11113
"2013-09-10",0,23330
"2009-04-06",0,12196
"2012-07-13",0,19517
"2014-09-08",0,29289
"2016-10-07",0,88544
"2010-07-26",0,12747
"2016-07-04",0,87105
"2016-01-04",0,86068
"2016-04-05",0,86356
"2011-06-10",0,18725
"2012-01-18",0,14469
"2008-04-01",0,8948
"2010-04-01",0,12767
"2017-10-12",0,86742
"2017-07-24",0,86789
