"snapshot","national","international"
"2009-09-25",0,2534
"2017-04-12",0,5376
"2007-12-19",0,2138
"2009-12-16",0,2566
"2011-09-05",0,2956
"2010-11-17",0,2877
"2012-12-11",0,2900
"2015-10-01",0,5176
"2016-12-27",0,5472
"2009-06-17",0,2491
"2013-02-20",0,3259
"2012-10-31",0,2985
"2013-05-21",0,3326
"2012-03-26",0,3200
"2015-07-03",0,4574
"2013-07-09",0,3388
"2015-01-19",0,4244
"2008-12-17",0,2321
"2011-02-21",0,2900
"2008-06-27",0,2278
"2013-12-20",0,3479
"2017-12-22",59,5809
"2014-03-28",0,3701
"2015-04-09",0,4373
"2008-10-10",0,2281
"2013-09-10",0,3411
"2009-04-06",0,2459
"2012-07-13",0,2940
"2014-09-08",0,3758
"2016-10-07",0,5441
"2010-07-26",0,2550
"2016-07-04",0,5435
"2016-01-04",0,5319
"2016-04-05",0,5336
"2011-06-10",0,2972
"2012-01-18",0,2607
"2008-04-01",0,2154
"2010-04-01",0,2569
"2017-10-12",0,5674
"2017-07-24",0,5643
