"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",449,106,0,0,0
"2017-04-12",2103,420,0,0,0
"2007-12-19",400,79,0,0,0
"2009-12-16",448,106,0,0,0
"2011-09-05",593,121,0,0,0
"2010-11-17",532,107,0,0,0
"2012-12-11",621,127,0,0,0
"2015-10-01",1873,365,0,0,0
"2016-12-27",2055,413,0,0,0
"2009-06-17",457,106,0,0,0
"2013-02-20",957,153,0,0,0
"2012-10-31",621,127,0,0,0
"2013-05-21",1052,153,0,0,0
"2012-03-26",710,130,0,0,0
"2015-07-03",1829,359,0,0,0
"2013-07-09",1062,154,0,0,0
"2015-01-19",1530,293,0,0,0
"2008-12-17",440,88,0,0,0
"2011-02-21",572,115,0,0,0
"2008-06-27",454,88,0,0,0
"2013-12-20",1020,164,0,0,0
"2017-12-22",2311,464,0,0,0
"2014-03-28",1089,167,0,0,0
"2015-04-09",1645,343,0,0,0
"2008-10-10",454,88,0,0,0
"2013-09-10",1109,164,0,0,0
"2009-04-06",458,106,0,0,0
"2012-07-13",552,126,0,0,0
"2014-09-08",1144,180,0,0,0
"2016-10-07",2050,408,0,0,0
"2010-07-26",522,109,0,0,0
"2016-07-04",2043,406,0,0,0
"2016-01-04",1894,371,0,0,0
"2016-04-05",1954,385,0,0,0
"2011-06-10",594,121,0,0,0
"2012-01-18",708,129,0,0,0
"2008-04-01",400,78,0,0,0
"2010-04-01",453,108,0,0,0
"2017-10-12",2193,434,0,0,0
"2017-07-24",2182,443,0,0,0
