"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",4,"OBSERVATION",286
"2017-12-22",6,"HUMAN_OBSERVATION",54230
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",280
"2009-04-06",1,"PRESERVED_SPECIMEN",4981
"2015-04-09",1,"HUMAN_OBSERVATION",1645
"2013-02-20",1,"HUMAN_OBSERVATION",1129
"2016-10-07",3,"LIVING_SPECIMEN",13
"2011-02-21",0,"PRESERVED_SPECIMEN",453
"2014-03-28",6,"PRESERVED_SPECIMEN",10459
"2015-07-03",3,"LIVING_SPECIMEN",13
"2010-11-17",6,"LIVING_SPECIMEN",6
"2013-09-10",4,"UNKNOWN",4
"2012-07-13",6,"LIVING_SPECIMEN",10
"2017-12-22",3,"LIVING_SPECIMEN",44
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",9672
"2017-10-12",1,"MACHINE_OBSERVATION",154
"2014-09-08",4,"HUMAN_OBSERVATION",2844
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",464
"2015-10-01",4,"PRESERVED_SPECIMEN",29
"2012-12-11",4,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",458
"2009-09-25",4,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",2023
"2010-04-01",3,"LIVING_SPECIMEN",9
"2013-05-21",4,"UNKNOWN",4
"2015-01-19",5,"UNKNOWN",19
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",741
"2010-07-26",5,"LIVING_SPECIMEN",14
"2016-04-05",4,"MACHINE_OBSERVATION",15
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",1129
"2008-04-01",3,"LIVING_SPECIMEN",9
"2017-10-12",1,"MATERIAL_SAMPLE",30
"2011-02-21",1,"PRESERVED_SPECIMEN",4909
"2012-01-18",0,"HUMAN_OBSERVATION",280
"2016-10-07",4,"OBSERVATION",286
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",83
"2016-12-27",5,"UNKNOWN",10
"2013-09-10",5,"UNKNOWN",9
"2010-11-17",7,"OBSERVATION",8
"2017-12-22",4,"OBSERVATION",286
"2009-09-25",4,"OBSERVATION",286
"2009-12-16",3,"LIVING_SPECIMEN",9
"2016-10-07",1,"LITERATURE",52
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2012-03-26",1,"PRESERVED_SPECIMEN",5287
"2013-07-09",3,"LIVING_SPECIMEN",13
"2015-10-01",5,"PRESERVED_SPECIMEN",1640
"2012-12-11",5,"PRESERVED_SPECIMEN",813
"2008-06-27",1,"PRESERVED_SPECIMEN",4006
"2009-09-25",5,"UNKNOWN",70
"2007-12-19",5,"UNKNOWN",78
"2012-10-31",0,"OBSERVATION",179
"2017-07-24",1,"MACHINE_OBSERVATION",154
"2017-12-22",1,"LITERATURE",52
"2013-05-21",5,"UNKNOWN",9
"2014-03-28",0,"HUMAN_OBSERVATION",280
"2015-01-19",6,"UNKNOWN",84
"2012-10-31",1,"UNKNOWN",219
"2015-10-01",4,"MACHINE_OBSERVATION",15
"2010-07-26",6,"LIVING_SPECIMEN",6
"2017-04-12",4,"PRESERVED_SPECIMEN",28
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",16
"2012-01-18",1,"HUMAN_OBSERVATION",1129
"2008-12-17",4,"PRESERVED_SPECIMEN",13
"2009-06-17",0,"OBSERVATION",177
"2012-10-31",4,"HUMAN_OBSERVATION",2844
"2016-12-27",6,"UNKNOWN",395
"2015-07-03",5,"LIVING_SPECIMEN",14
"2013-09-10",6,"UNKNOWN",62
"2017-12-22",5,"LIVING_SPECIMEN",16
"2017-07-24",1,"MATERIAL_SAMPLE",25
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"HUMAN_OBSERVATION",12
"2013-12-20",5,"PRESERVED_SPECIMEN",672
"2015-04-09",0,"OBSERVATION",179
"2013-02-20",0,"OBSERVATION",179
"2015-10-01",6,"PRESERVED_SPECIMEN",11566
"2012-12-11",6,"PRESERVED_SPECIMEN",9870
"2009-09-25",6,"UNKNOWN",423
"2010-11-17",0,"UNKNOWN",4
"2007-12-19",6,"UNKNOWN",404
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",842
"2009-06-17",4,"HUMAN_OBSERVATION",950
"2010-04-01",5,"LIVING_SPECIMEN",14
"2013-05-21",6,"UNKNOWN",62
"2014-03-28",1,"HUMAN_OBSERVATION",1415
"2010-07-26",7,"OBSERVATION",8
"2015-07-03",0,"HUMAN_OBSERVATION",280
"2017-04-12",5,"PRESERVED_SPECIMEN",1677
"2008-04-01",5,"LIVING_SPECIMEN",13
"2009-04-06",4,"PRESERVED_SPECIMEN",13
"2015-04-09",4,"HUMAN_OBSERVATION",2844
"2013-02-20",4,"HUMAN_OBSERVATION",2844
"2016-10-07",6,"LIVING_SPECIMEN",13
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",393
"2009-06-17",1,"OBSERVATION",748
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",179
"2015-07-03",6,"LIVING_SPECIMEN",10
"2013-09-10",0,"PRESERVED_SPECIMEN",479
"2017-12-22",6,"LIVING_SPECIMEN",17
"2017-07-24",4,"PRESERVED_SPECIMEN",29
"2017-10-12",4,"MACHINE_OBSERVATION",15
"2009-12-16",5,"LIVING_SPECIMEN",14
"2010-04-01",0,"HUMAN_OBSERVATION",56
"2012-07-13",0,"OBSERVATION",179
"2013-12-20",6,"PRESERVED_SPECIMEN",10359
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",741
"2013-02-20",1,"OBSERVATION",842
"2013-07-09",5,"LIVING_SPECIMEN",14
"2015-10-01",7,"PRESERVED_SPECIMEN",82
"2012-12-11",7,"PRESERVED_SPECIMEN",83
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",241
"2012-07-13",1,"UNKNOWN",222
"2016-07-04",4,"HUMAN_OBSERVATION",2844
"2010-04-01",6,"LIVING_SPECIMEN",6
"2014-09-08",4,"OBSERVATION",286
"2015-07-03",1,"HUMAN_OBSERVATION",1651
"2017-04-12",6,"PRESERVED_SPECIMEN",11334
"2012-07-13",4,"HUMAN_OBSERVATION",2844
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",458
"2009-04-06",5,"PRESERVED_SPECIMEN",393
"2009-12-16",0,"HUMAN_OBSERVATION",56
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2016-10-07",7,"OBSERVATION",8
"2008-12-17",6,"PRESERVED_SPECIMEN",5599
"2010-07-26",0,"UNKNOWN",4
"2016-07-04",1,"OBSERVATION",741
"2013-07-09",0,"HUMAN_OBSERVATION",280
"2013-09-10",1,"PRESERVED_SPECIMEN",6948
"2017-07-24",5,"PRESERVED_SPECIMEN",1682
"2017-12-22",7,"OBSERVATION",8
"2009-09-25",7,"OBSERVATION",8
"2009-12-16",6,"LIVING_SPECIMEN",6
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",842
"2013-12-20",7,"PRESERVED_SPECIMEN",83
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"LIVING_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",179
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2017-07-24",4,"MACHINE_OBSERVATION",15
"2016-04-05",0,"PRESERVED_SPECIMEN",552
"2012-10-31",4,"UNKNOWN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",82
"2008-10-10",1,"PRESERVED_SPECIMEN",4125
"2008-04-01",7,"OBSERVATION",8
"2009-04-06",6,"PRESERVED_SPECIMEN",5670
"2015-01-19",1,"MACHINE_OBSERVATION",151
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",422
"2012-01-18",4,"HUMAN_OBSERVATION",2844
"2008-12-17",7,"PRESERVED_SPECIMEN",66
"2010-07-26",1,"UNKNOWN",226
"2011-09-05",5,"LIVING_SPECIMEN",14
"2013-07-09",1,"HUMAN_OBSERVATION",1129
"2014-03-28",0,"OBSERVATION",179
"2017-07-24",6,"PRESERVED_SPECIMEN",12449
"2012-03-26",5,"PRESERVED_SPECIMEN",589
"2015-04-09",3,"LIVING_SPECIMEN",13
"2016-12-27",1,"MACHINE_OBSERVATION",152
"2012-01-18",1,"OBSERVATION",787
"2013-09-10",1,"MACHINE_OBSERVATION",151
"2017-04-12",0,"HUMAN_OBSERVATION",280
"2008-06-27",5,"PRESERVED_SPECIMEN",393
"2012-10-31",4,"OBSERVATION",286
"2016-04-05",1,"PRESERVED_SPECIMEN",10411
"2016-07-04",6,"HUMAN_OBSERVATION",53853
"2014-03-28",4,"HUMAN_OBSERVATION",2844
"2012-10-31",5,"UNKNOWN",68
"2011-09-05",0,"HUMAN_OBSERVATION",280
"2009-04-06",7,"PRESERVED_SPECIMEN",66
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2010-04-01",0,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",8227
"2009-06-17",4,"OBSERVATION",286
"2016-07-04",3,"LIVING_SPECIMEN",13
"2011-09-05",6,"LIVING_SPECIMEN",6
"2016-12-27",1,"MATERIAL_SAMPLE",25
"2014-03-28",1,"OBSERVATION",741
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",4
"2015-07-03",0,"OBSERVATION",179
"2017-07-24",7,"PRESERVED_SPECIMEN",82
"2016-10-07",1,"UNKNOWN",1109
"2012-03-26",6,"PRESERVED_SPECIMEN",8945
"2015-04-09",4,"OBSERVATION",286
"2013-02-20",4,"OBSERVATION",286
"2011-06-10",5,"LIVING_SPECIMEN",14
"2017-04-12",1,"HUMAN_OBSERVATION",2143
"2008-06-27",6,"PRESERVED_SPECIMEN",5575
"2010-11-17",4,"UNKNOWN",5
"2012-07-13",4,"UNKNOWN",4
"2017-12-22",1,"UNKNOWN",1250
"2009-12-16",0,"UNKNOWN",4
"2012-10-31",6,"UNKNOWN",248
"2014-09-08",7,"OBSERVATION",8
"2011-09-05",1,"HUMAN_OBSERVATION",1129
"2010-04-01",0,"OBSERVATION",177
"2015-07-03",4,"HUMAN_OBSERVATION",2844
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",239
"2011-02-21",7,"PRESERVED_SPECIMEN",83
"2017-10-12",0,"PRESERVED_SPECIMEN",486
"2016-07-04",4,"OBSERVATION",286
"2011-06-10",0,"HUMAN_OBSERVATION",280
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2008-04-01",1,"UNKNOWN",411
"2015-07-03",1,"OBSERVATION",741
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2010-04-01",4,"HUMAN_OBSERVATION",950
"2012-07-13",4,"OBSERVATION",286
"2012-03-26",7,"PRESERVED_SPECIMEN",83
"2015-04-09",5,"LIVING_SPECIMEN",14
"2016-07-04",1,"LITERATURE",52
"2009-12-16",0,"OBSERVATION",177
"2012-01-18",3,"LIVING_SPECIMEN",10
"2011-06-10",6,"LIVING_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",66
"2010-11-17",5,"UNKNOWN",68
"2012-07-13",5,"UNKNOWN",68
"2013-07-09",0,"OBSERVATION",179
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",239
"2013-07-09",1,"UNKNOWN",205
"2010-04-01",1,"OBSERVATION",754
"2008-10-10",4,"PRESERVED_SPECIMEN",13
"2015-01-19",4,"MACHINE_OBSERVATION",15
"2009-12-16",4,"HUMAN_OBSERVATION",950
"2012-03-26",0,"HUMAN_OBSERVATION",280
"2014-09-08",0,"UNKNOWN",19
"2016-07-04",5,"LIVING_SPECIMEN",16
"2017-10-12",1,"PRESERVED_SPECIMEN",9469
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",13
"2013-07-09",4,"HUMAN_OBSERVATION",2844
"2011-06-10",1,"HUMAN_OBSERVATION",1129
"2013-09-10",5,"PRESERVED_SPECIMEN",880
"2016-10-07",3,"UNKNOWN",17
"2015-04-09",6,"LIVING_SPECIMEN",10
"2016-12-27",4,"MACHINE_OBSERVATION",15
"2011-09-05",0,"UNKNOWN",5
"2009-12-16",1,"OBSERVATION",754
"2012-01-18",4,"OBSERVATION",286
"2010-11-17",6,"UNKNOWN",245
"2012-07-13",6,"UNKNOWN",247
"2012-10-31",7,"OBSERVATION",8
"2017-12-22",3,"UNKNOWN",17
"2013-07-09",1,"OBSERVATION",833
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2015-07-03",6,"HUMAN_OBSERVATION",345
"2008-10-10",5,"PRESERVED_SPECIMEN",393
"2017-04-12",0,"OBSERVATION",179
"2012-03-26",1,"HUMAN_OBSERVATION",1129
"2014-09-08",1,"UNKNOWN",373
"2009-06-17",7,"OBSERVATION",8
"2016-07-04",6,"LIVING_SPECIMEN",13
"2010-07-26",5,"UNKNOWN",70
"2008-12-17",0,"OBSERVATION",233
"2014-03-28",4,"OBSERVATION",286
"2013-09-10",6,"PRESERVED_SPECIMEN",10359
"2011-09-05",0,"OBSERVATION",179
"2011-09-05",1,"UNKNOWN",320
"2015-04-09",7,"OBSERVATION",8
"2012-01-18",5,"LIVING_SPECIMEN",14
"2013-02-20",7,"OBSERVATION",8
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",2844
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",954
"2016-04-05",5,"PRESERVED_SPECIMEN",1645
"2011-09-05",4,"HUMAN_OBSERVATION",2844
"2008-10-10",6,"PRESERVED_SPECIMEN",5569
"2017-04-12",1,"OBSERVATION",741
"2010-04-01",4,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",423
"2014-03-28",5,"LIVING_SPECIMEN",14
"2016-07-04",7,"OBSERVATION",8
"2008-12-17",1,"OBSERVATION",748
"2013-09-10",7,"PRESERVED_SPECIMEN",83
"2011-09-05",1,"OBSERVATION",787
"2008-04-01",4,"UNKNOWN",1
"2015-07-03",4,"OBSERVATION",286
"2016-10-07",5,"UNKNOWN",10
"2009-06-17",0,"UNKNOWN",4
"2012-07-13",7,"OBSERVATION",8
"2012-01-18",6,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",13
"2012-12-11",3,"LIVING_SPECIMEN",13
"2017-12-22",5,"UNKNOWN",13
"2016-01-04",1,"PRESERVED_SPECIMEN",10332
"2011-06-10",0,"OBSERVATION",179
"2016-04-05",6,"PRESERVED_SPECIMEN",12095
"2009-12-16",4,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",4
"2010-04-01",4,"OBSERVATION",286
"2008-10-10",7,"PRESERVED_SPECIMEN",66
"2010-04-01",5,"UNKNOWN",70
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",28
"2014-03-28",6,"LIVING_SPECIMEN",9
"2011-06-10",4,"HUMAN_OBSERVATION",2871
"2008-04-01",5,"UNKNOWN",69
"2016-10-07",6,"UNKNOWN",395
"2009-06-17",1,"UNKNOWN",252
"2013-12-20",3,"LIVING_SPECIMEN",13
"2009-12-16",4,"OBSERVATION",286
"2012-03-26",0,"OBSERVATION",179
"2012-01-18",7,"OBSERVATION",8
"2017-04-12",6,"HUMAN_OBSERVATION",53893
"2017-12-22",6,"UNKNOWN",1528
"2013-07-09",4,"OBSERVATION",286
"2011-06-10",1,"OBSERVATION",787
"2016-04-05",7,"PRESERVED_SPECIMEN",82
"2009-12-16",5,"UNKNOWN",70
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",1289
"2013-02-20",1,"UNKNOWN",205
"2013-07-09",5,"UNKNOWN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",2278
"2016-01-04",1,"MACHINE_OBSERVATION",151
"2017-04-12",3,"LIVING_SPECIMEN",13
"2010-04-01",6,"UNKNOWN",423
"2012-03-26",4,"HUMAN_OBSERVATION",2844
"2014-09-08",4,"UNKNOWN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1763
"2008-12-17",3,"LIVING_SPECIMEN",9
"2014-03-28",7,"OBSERVATION",8
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",489
"2016-04-05",0,"HUMAN_OBSERVATION",280
"2008-04-01",6,"UNKNOWN",413
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2016-10-07",0,"PRESERVED_SPECIMEN",623
"2016-07-04",1,"UNKNOWN",1107
"2011-09-05",4,"UNKNOWN",4
"2012-03-26",1,"OBSERVATION",787
"2015-10-01",5,"LIVING_SPECIMEN",14
"2012-12-11",5,"LIVING_SPECIMEN",14
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",413
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",467
"2009-12-16",6,"UNKNOWN",423
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",482
"2013-07-09",6,"UNKNOWN",62
"2015-01-19",1,"PRESERVED_SPECIMEN",11962
"2017-04-12",4,"OBSERVATION",286
"2009-04-06",3,"LIVING_SPECIMEN",9
"2014-09-08",5,"UNKNOWN",192
"2017-10-12",6,"PRESERVED_SPECIMEN",11284
"2008-12-17",4,"OBSERVATION",1209
"2015-10-01",0,"HUMAN_OBSERVATION",280
"2012-12-11",0,"HUMAN_OBSERVATION",280
"2016-12-27",1,"PRESERVED_SPECIMEN",8921
"2011-09-05",4,"OBSERVATION",286
"2016-04-05",1,"HUMAN_OBSERVATION",2023
"2017-04-12",1,"LITERATURE",52
"2015-07-03",7,"OBSERVATION",8
"2016-10-07",1,"PRESERVED_SPECIMEN",12045
"2013-12-20",5,"LIVING_SPECIMEN",14
"2011-09-05",5,"UNKNOWN",68
"2014-03-28",0,"UNKNOWN",19
"2015-10-01",6,"LIVING_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",5508
"2007-12-19",1,"PRESERVED_SPECIMEN",3934
"2015-04-09",3,"UNKNOWN",19
"2012-01-18",1,"UNKNOWN",235
"2013-05-21",1,"PRESERVED_SPECIMEN",7288
"2010-04-01",7,"OBSERVATION",8
"2017-04-12",5,"LIVING_SPECIMEN",16
"2014-09-08",6,"UNKNOWN",79
"2011-02-21",3,"LIVING_SPECIMEN",9
"2013-12-20",0,"HUMAN_OBSERVATION",280
"2017-10-12",7,"PRESERVED_SPECIMEN",82
"2008-12-17",5,"LIVING_SPECIMEN",13
"2015-10-01",1,"HUMAN_OBSERVATION",1651
"2012-12-11",1,"HUMAN_OBSERVATION",1129
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",9
"2016-07-04",3,"UNKNOWN",17
"2011-09-05",6,"UNKNOWN",247
"2012-03-26",3,"LIVING_SPECIMEN",10
"2014-03-28",1,"UNKNOWN",232
"2009-12-16",7,"OBSERVATION",8
"2008-06-27",3,"LIVING_SPECIMEN",9
"2013-07-09",7,"OBSERVATION",8
"2016-01-04",5,"PRESERVED_SPECIMEN",1645
"2011-06-10",4,"OBSERVATION",286
"2016-10-07",1,"MACHINE_OBSERVATION",152
"2017-10-12",0,"HUMAN_OBSERVATION",280
"2015-04-09",4,"UNKNOWN",2
"2013-02-20",4,"UNKNOWN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",154
"2016-01-04",4,"MACHINE_OBSERVATION",15
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",13
"2008-10-10",0,"OBSERVATION",233
"2009-04-06",5,"LIVING_SPECIMEN",14
"2014-09-08",0,"PRESERVED_SPECIMEN",460
"2013-12-20",1,"HUMAN_OBSERVATION",1413
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",25
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",70
"2012-03-26",4,"OBSERVATION",286
"2015-07-03",1,"UNKNOWN",1289
"2017-12-22",1,"MATERIAL_SAMPLE",30
"2016-01-04",6,"PRESERVED_SPECIMEN",11580
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",56
"2016-04-05",0,"OBSERVATION",179
"2017-10-12",1,"HUMAN_OBSERVATION",2156
"2015-04-09",5,"UNKNOWN",13
"2013-02-20",5,"UNKNOWN",9
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",25
"2017-04-12",7,"OBSERVATION",8
"2017-07-24",0,"HUMAN_OBSERVATION",280
"2008-10-10",1,"OBSERVATION",748
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",10480
"2011-02-21",5,"LIVING_SPECIMEN",14
"2008-12-17",7,"OBSERVATION",8
"2016-12-27",4,"PRESERVED_SPECIMEN",28
"2011-09-05",7,"OBSERVATION",8
"2016-04-05",4,"HUMAN_OBSERVATION",2844
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2009-06-17",6,"UNKNOWN",436
"2016-07-04",5,"UNKNOWN",10
"2012-03-26",5,"LIVING_SPECIMEN",14
"2017-12-22",1,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"LIVING_SPECIMEN",13
"2016-01-04",7,"PRESERVED_SPECIMEN",82
"2009-09-25",4,"PRESERVED_SPECIMEN",13
"2015-10-01",0,"OBSERVATION",179
"2007-12-19",4,"PRESERVED_SPECIMEN",10
"2012-12-11",0,"OBSERVATION",179
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",741
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",87
"2011-02-21",0,"HUMAN_OBSERVATION",56
"2013-02-20",6,"UNKNOWN",62
"2012-01-18",4,"UNKNOWN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",14
"2015-01-19",5,"PRESERVED_SPECIMEN",1746
"2012-10-31",0,"PRESERVED_SPECIMEN",480
"2017-07-24",1,"HUMAN_OBSERVATION",2172
"2011-02-21",6,"LIVING_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",2844
"2012-12-11",4,"HUMAN_OBSERVATION",2844
"2016-01-04",0,"HUMAN_OBSERVATION",280
"2016-12-27",5,"PRESERVED_SPECIMEN",1681
"2013-09-10",3,"LIVING_SPECIMEN",13
"2014-09-08",1,"MACHINE_OBSERVATION",151
"2016-10-07",5,"PRESERVED_SPECIMEN",1643
"2009-06-17",0,"PRESERVED_SPECIMEN",415
"2016-07-04",6,"UNKNOWN",77
"2008-12-17",0,"UNKNOWN",4
"2012-03-26",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",179
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",19
"2009-09-25",5,"PRESERVED_SPECIMEN",394
"2011-06-10",7,"OBSERVATION",8
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",741
"2016-10-07",4,"MACHINE_OBSERVATION",15
"2007-12-19",5,"PRESERVED_SPECIMEN",381
"2012-12-11",1,"OBSERVATION",842
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",483
"2012-01-18",5,"UNKNOWN",68
"2013-05-21",5,"PRESERVED_SPECIMEN",872
"2015-01-19",6,"PRESERVED_SPECIMEN",9033
"2012-10-31",1,"PRESERVED_SPECIMEN",4301
"2017-12-22",4,"MACHINE_OBSERVATION",15
"2008-10-10",3,"LIVING_SPECIMEN",9
"2013-12-20",4,"HUMAN_OBSERVATION",2844
"2017-10-12",0,"OBSERVATION",179
"2016-01-04",1,"HUMAN_OBSERVATION",1995
"2016-12-27",6,"PRESERVED_SPECIMEN",12381
"2016-04-05",6,"HUMAN_OBSERVATION",53724
"2017-04-12",1,"UNKNOWN",1253
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",12096
"2009-06-17",1,"PRESERVED_SPECIMEN",5207
"2016-07-04",0,"PRESERVED_SPECIMEN",622
"2008-12-17",1,"UNKNOWN",401
"2014-03-28",5,"UNKNOWN",189
"2012-03-26",7,"OBSERVATION",8
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",741
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",5859
"2010-11-17",0,"PRESERVED_SPECIMEN",50
"2007-12-19",6,"PRESERVED_SPECIMEN",4915
"2012-07-13",0,"PRESERVED_SPECIMEN",459
"2016-04-05",3,"LIVING_SPECIMEN",13
"2017-10-12",4,"HUMAN_OBSERVATION",2844
"2013-02-20",1,"PRESERVED_SPECIMEN",6187
"2008-12-17",4,"HUMAN_OBSERVATION",27
"2012-01-18",6,"UNKNOWN",496
"2013-05-21",6,"PRESERVED_SPECIMEN",10239
"2015-01-19",7,"PRESERVED_SPECIMEN",82
"2011-06-10",0,"UNKNOWN",5
"2008-10-10",4,"OBSERVATION",1209
"2014-09-08",4,"PRESERVED_SPECIMEN",11
"2009-04-06",0,"OBSERVATION",177
"2017-10-12",1,"OBSERVATION",523
"2015-10-01",6,"HUMAN_OBSERVATION",53575
"2016-12-27",7,"PRESERVED_SPECIMEN",82
"2013-09-10",5,"LIVING_SPECIMEN",14
"2009-04-06",1,"UNKNOWN",393
"2016-10-07",7,"PRESERVED_SPECIMEN",82
"2011-02-21",0,"UNKNOWN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",280
"2016-07-04",1,"PRESERVED_SPECIMEN",10817
"2014-03-28",6,"UNKNOWN",69
"2017-07-24",0,"OBSERVATION",179
