"snapshot","kingdom","speciesCount"
"2007-12-19",1,774
"2007-12-19",5,29
"2007-12-19",6,99
"2008-04-01",1,891
"2008-04-01",5,29
"2008-04-01",6,99
"2008-06-27",1,963
"2008-06-27",4,5
"2008-06-27",5,29
"2008-06-27",6,110
"2008-10-10",1,983
"2008-10-10",4,5
"2008-10-10",5,29
"2008-10-10",6,110
"2008-12-17",1,1041
"2008-12-17",4,5
"2008-12-17",5,29
"2008-12-17",6,110
"2009-04-06",1,1063
"2009-04-06",4,5
"2009-04-06",5,29
"2009-04-06",6,111
"2009-06-17",1,1065
"2009-06-17",4,5
"2009-06-17",5,29
"2009-06-17",6,114
"2009-09-25",1,1072
"2009-09-25",4,5
"2009-09-25",5,30
"2009-09-25",6,124
"2009-12-16",1,1085
"2009-12-16",4,5
"2009-12-16",5,30
"2009-12-16",6,127
"2010-04-01",1,1085
"2010-04-01",4,16
"2010-04-01",5,30
"2010-04-01",6,127
"2010-07-26",1,1089
"2010-07-26",4,16
"2010-07-26",5,30
"2010-07-26",6,125
"2010-11-17",1,1122
"2010-11-17",3,4
"2010-11-17",4,16
"2010-11-17",5,30
"2010-11-17",6,132
"2011-02-21",1,1132
"2011-02-21",3,4
"2011-02-21",4,16
"2011-02-21",5,30
"2011-02-21",6,133
"2011-06-10",1,1138
"2011-06-10",3,4
"2011-06-10",4,16
"2011-06-10",5,31
"2011-06-10",6,133
"2011-09-05",1,1118
"2011-09-05",3,4
"2011-09-05",4,16
"2011-09-05",5,31
"2011-09-05",6,133
"2012-01-18",1,1122
"2012-01-18",3,4
"2012-01-18",4,16
"2012-01-18",5,31
"2012-01-18",6,133
"2012-03-26",1,1125
"2012-03-26",3,4
"2012-03-26",4,16
"2012-03-26",5,31
"2012-03-26",6,132
"2012-07-13",1,1169
"2012-07-13",3,4
"2012-07-13",4,16
"2012-07-13",5,31
"2012-07-13",6,132
"2012-10-31",1,1175
"2012-10-31",3,4
"2012-10-31",4,16
"2012-10-31",5,32
"2012-10-31",6,133
"2012-12-11",1,1207
"2012-12-11",3,4
"2012-12-11",4,16
"2012-12-11",5,32
"2012-12-11",6,133
"2013-02-20",1,1398
"2013-02-20",3,4
"2013-02-20",4,16
"2013-02-20",5,32
"2013-02-20",6,133
"2013-05-21",1,1401
"2013-05-21",3,4
"2013-05-21",4,16
"2013-05-21",5,32
"2013-05-21",6,134
"2013-07-09",1,1401
"2013-07-09",3,4
"2013-07-09",4,16
"2013-07-09",5,32
"2013-07-09",6,134
"2013-09-10",1,1435
"2013-09-10",3,4
"2013-09-10",4,16
"2013-09-10",5,32
"2013-09-10",6,134
"2013-12-20",1,1456
"2013-12-20",3,4
"2013-12-20",4,16
"2013-12-20",5,32
"2013-12-20",6,134
"2014-03-28",1,1414
"2014-03-28",3,4
"2014-03-28",4,23
"2014-03-28",5,33
"2014-03-28",6,251
"2014-09-08",1,1598
"2014-09-08",3,4
"2014-09-08",4,23
"2014-09-08",5,34
"2014-09-08",6,243
"2015-01-19",1,1614
"2015-01-19",3,4
"2015-01-19",4,23
"2015-01-19",5,59
"2015-01-19",6,243
"2015-04-09",1,1633
"2015-04-09",3,4
"2015-04-09",4,34
"2015-04-09",5,59
"2015-04-09",6,331
"2015-07-03",1,1654
"2015-07-03",3,4
"2015-07-03",4,34
"2015-07-03",5,59
"2015-07-03",6,460
"2015-10-01",1,1648
"2015-10-01",3,4
"2015-10-01",4,34
"2015-10-01",5,59
"2015-10-01",6,473
"2016-01-04",1,1646
"2016-01-04",3,4
"2016-01-04",4,34
"2016-01-04",5,62
"2016-01-04",6,472
"2016-04-05",1,1677
"2016-04-05",3,4
"2016-04-05",4,34
"2016-04-05",5,62
"2016-04-05",6,479
"2016-07-04",1,1686
"2016-07-04",3,4
"2016-07-04",4,34
"2016-07-04",5,62
"2016-07-04",6,495
"2016-10-07",1,1715
"2016-10-07",3,4
"2016-10-07",4,34
"2016-10-07",5,62
"2016-10-07",6,503
"2016-12-27",1,1721
"2016-12-27",3,4
"2016-12-27",4,34
"2016-12-27",5,62
"2016-12-27",6,505
"2017-04-12",1,1727
"2017-04-12",3,4
"2017-04-12",4,34
"2017-04-12",5,63
"2017-04-12",6,560
"2017-07-24",1,1735
"2017-07-24",3,4
"2017-07-24",4,34
"2017-07-24",5,63
"2017-07-24",6,588
"2017-10-12",1,1737
"2017-10-12",3,4
"2017-10-12",4,34
"2017-10-12",5,63
"2017-10-12",6,592
"2017-12-22",1,1751
"2017-12-22",3,4
"2017-12-22",4,37
"2017-12-22",5,68
"2017-12-22",6,602
"2018-04-09",1,1768
"2018-04-09",3,4
"2018-04-09",4,37
"2018-04-09",5,68
"2018-04-09",6,608
"2018-07-11",1,1782
"2018-07-11",3,4
"2018-07-11",4,53
"2018-07-11",5,63
"2018-07-11",6,539
"2018-09-28",1,1794
"2018-09-28",3,4
"2018-09-28",4,53
"2018-09-28",5,64
"2018-09-28",6,540
"2019-01-01",1,1805
"2019-01-01",2,1
"2019-01-01",3,4
"2019-01-01",4,53
"2019-01-01",5,69
"2019-01-01",6,608
"2019-04-06",1,1832
"2019-04-06",2,1
"2019-04-06",3,4
"2019-04-06",4,55
"2019-04-06",5,69
"2019-04-06",6,656
"2019-07-01",1,1853
"2019-07-01",2,1
"2019-07-01",3,4
"2019-07-01",4,55
"2019-07-01",5,71
"2019-07-01",6,662
"2019-10-09",1,1869
"2019-10-09",2,1
"2019-10-09",3,4
"2019-10-09",4,55
"2019-10-09",5,72
"2019-10-09",6,681
"2020-01-01",1,1841
"2020-01-01",2,1
"2020-01-01",3,4
"2020-01-01",4,55
"2020-01-01",5,73
"2020-01-01",6,691
"2020-04-01",1,1987
"2020-04-01",2,1
"2020-04-01",3,4
"2020-04-01",4,58
"2020-04-01",5,73
"2020-04-01",6,697
"2020-07-01",1,2007
"2020-07-01",2,1
"2020-07-01",3,4
"2020-07-01",4,58
"2020-07-01",5,73
"2020-07-01",6,706
"2020-10-01",1,2020
"2020-10-01",2,1
"2020-10-01",3,4
"2020-10-01",4,58
"2020-10-01",5,73
"2020-10-01",6,707
"2021-01-01",1,2034
"2021-01-01",2,1
"2021-01-01",3,4
"2021-01-01",4,56
"2021-01-01",5,73
"2021-01-01",6,709
"2021-04-01",1,2148
"2021-04-01",2,1
"2021-04-01",3,4
"2021-04-01",4,47
"2021-04-01",5,73
"2021-04-01",6,707
"2021-07-01",1,2212
"2021-07-01",2,1
"2021-07-01",3,4
"2021-07-01",4,47
"2021-07-01",5,75
"2021-07-01",6,718
"2021-10-01",1,2255
"2021-10-01",2,5
"2021-10-01",3,15
"2021-10-01",4,47
"2021-10-01",5,76
"2021-10-01",6,723
"2022-01-01",1,2263
"2022-01-01",2,6
"2022-01-01",3,15
"2022-01-01",4,47
"2022-01-01",5,77
"2022-01-01",6,725
"2022-04-01",1,2329
"2022-04-01",2,6
"2022-04-01",3,15
"2022-04-01",4,76
"2022-04-01",5,77
"2022-04-01",6,734
"2022-07-01",1,2381
"2022-07-01",2,6
"2022-07-01",3,15
"2022-07-01",4,68
"2022-07-01",5,78
"2022-07-01",6,733
"2022-10-01",1,2432
"2022-10-01",2,6
"2022-10-01",3,15
"2022-10-01",4,68
"2022-10-01",5,78
"2022-10-01",6,750
"2023-01-01",1,2472
"2023-01-01",2,6
"2023-01-01",3,15
"2023-01-01",4,74
"2023-01-01",5,94
"2023-01-01",6,773
"2023-04-01",1,2516
"2023-04-01",2,6
"2023-04-01",3,15
"2023-04-01",4,55
