"snapshot","year","speciesCount"
"2008-06-27",1908,467
"2010-11-17",1899,382
"2011-02-21",1804,99
"2013-05-21",1833,27
"2015-04-09",1808,23
"2018-04-09",1939,167
"2019-01-01",1754,3
"2019-04-06",1841,368
"2020-01-01",1859,215
"2008-04-01",1719,1
"2008-06-27",1909,447
"2010-11-17",1900,412
"2011-02-21",1805,120
"2013-05-21",1834,23
"2015-04-09",1809,5
"2018-04-09",1940,216
"2018-09-28",1660,1
"2019-04-06",1842,35
"2020-01-01",1860,137
"2008-06-27",1910,375
"2010-11-17",1901,434
"2011-02-21",1806,73
"2013-05-21",1835,97
"2015-04-09",1810,7
"2017-04-12",1640,1
"2018-04-09",1941,377
"2019-04-06",1843,136
"2019-07-01",1649,1
"2020-01-01",1861,220
"2008-06-27",1911,499
"2010-11-17",1902,343
"2011-02-21",1807,41
"2013-05-21",1836,20
"2018-04-09",1942,309
"2019-04-06",1844,223
"2020-01-01",1862,213
"2008-06-27",1912,666
"2010-11-17",1903,522
"2011-02-21",1808,31
"2013-05-21",1837,269
"2015-04-09",1812,14
"2018-04-09",1943,304
"2019-04-06",1845,384
"2020-01-01",1863,372
"2008-06-27",1913,996
"2010-11-17",1904,400
"2011-02-21",1809,5
"2013-05-21",1838,66
"2015-04-09",1813,3
"2018-04-09",1944,692
"2019-04-06",1846,143
"2020-01-01",1864,701
"2008-06-27",1914,1206
"2010-11-17",1905,600
"2011-02-21",1810,5
"2013-05-21",1839,64
"2015-04-09",1814,6
"2018-04-09",1945,701
"2019-01-01",1760,5
"2019-04-06",1847,375
"2020-01-01",1865,135
"2008-06-27",1915,897
"2010-11-17",1906,885
"2011-02-21",1811,1
"2013-05-21",1840,27
"2015-04-09",1815,39
"2018-04-09",1946,1458
"2019-01-01",1761,1
"2019-04-06",1848,159
"2020-01-01",1866,438
"2008-06-27",1916,865
"2010-11-17",1907,651
"2011-02-21",1812,14
"2013-05-21",1841,193
"2015-04-09",1816,2
"2018-04-09",1947,1372
"2019-04-06",1849,841
"2020-01-01",1867,249
"2008-06-27",1917,679
"2010-11-17",1908,663
"2011-02-21",1813,2
"2013-05-21",1842,21
"2015-04-09",1817,10
"2018-04-09",1948,1251
"2019-01-01",1763,1
"2019-04-06",1850,793
"2020-01-01",1868,358
"2008-06-27",1918,950
"2010-11-17",1909,659
"2011-02-21",1814,17
"2013-05-21",1843,68
"2013-07-09",1682,1
"2015-04-09",1818,15
"2017-10-12",1716,10
"2018-04-09",1949,1423
"2019-01-01",1764,1
"2019-04-06",1851,984
"2019-07-01",1657,1
"2020-01-01",1869,370
"2008-06-27",1919,957
"2010-11-17",1910,483
"2011-02-21",1815,19
"2013-05-21",1844,89
"2015-04-09",1819,6
"2017-10-12",1717,14
"2018-04-09",1950,1898
"2019-04-06",1852,968
"2020-01-01",1870,559
"2008-06-27",1920,693
"2010-11-17",1911,638
"2011-02-21",1816,27
"2013-05-21",1845,204
"2015-04-09",1820,10
"2018-04-09",1951,2044
"2019-01-01",1766,1
"2019-04-06",1853,299
"2020-01-01",1871,517
"2008-06-27",1921,815
"2010-11-17",1912,832
"2011-02-21",1817,9
"2013-05-21",1846,76
"2015-04-09",1821,33
"2017-10-12",1719,1
"2018-04-09",1952,1535
"2019-01-01",1767,2
"2019-04-06",1854,535
"2019-07-01",1660,1
"2020-01-01",1872,558
"2008-06-27",1922,618
"2010-11-17",1913,1156
"2011-02-21",1818,20
"2012-10-31",1682,1
"2013-05-21",1847,137
"2015-04-09",1822,4
"2017-10-12",1720,2
"2018-04-09",1953,1779
"2019-01-01",1768,4
"2019-04-06",1855,717
"2020-01-01",1873,906
"2008-06-27",1923,792
"2010-11-17",1914,1443
"2011-02-21",1819,13
"2013-05-21",1848,103
"2015-04-09",1823,22
"2017-10-12",1721,1
"2018-04-09",1954,2105
"2019-04-06",1856,207
"2020-01-01",1874,356
"2008-06-27",1924,637
"2010-11-17",1915,1114
"2011-02-21",1820,13
"2013-05-21",1849,381
"2015-04-09",1824,27
"2018-04-09",1955,1599
"2019-04-06",1857,303
"2020-01-01",1875,556
"2008-06-27",1925,923
"2010-11-17",1916,1104
"2011-02-21",1821,45
"2013-05-21",1850,308
"2015-04-09",1825,38
"2018-04-09",1956,1677
"2019-04-06",1858,628
"2020-01-01",1876,699
"2008-06-27",1926,815
"2010-11-17",1917,900
"2011-02-21",1822,9
"2013-05-21",1851,407
"2015-04-09",1826,23
"2018-04-09",1957,2399
"2019-01-01",1772,1
"2019-04-06",1859,209
"2020-01-01",1877,565
"2008-06-27",1927,607
"2010-11-17",1918,1211
"2011-02-21",1823,22
"2013-05-21",1852,460
"2015-04-09",1827,61
"2017-04-12",1657,1
"2018-04-09",1958,1873
"2019-01-01",1773,1
"2019-04-06",1860,112
"2020-01-01",1878,907
"2008-06-27",1928,660
"2010-11-17",1919,1174
"2011-02-21",1824,27
"2013-05-21",1853,118
"2015-04-09",1828,21
"2018-04-09",1959,2646
"2019-01-01",1774,2
"2019-04-06",1861,181
"2020-01-01",1879,993
"2008-06-27",1929,810
"2010-11-17",1920,940
"2011-02-21",1825,44
"2013-05-21",1854,322
"2015-04-09",1829,25
"2018-04-09",1960,2335
"2019-01-01",1775,1
"2019-04-06",1862,178
"2020-01-01",1880,884
"2008-06-27",1930,815
"2010-11-17",1921,1002
"2011-02-21",1826,49
"2013-05-21",1855,301
"2015-04-09",1830,19
"2017-04-12",1660,1
"2018-04-09",1961,2122
"2019-01-01",1776,2
"2019-04-06",1863,342
"2020-01-01",1881,693
"2008-06-27",1931,935
"2010-11-17",1922,874
"2011-02-21",1827,47
"2013-05-21",1856,140
"2015-04-09",1831,17
"2018-04-09",1962,2787
"2018-09-28",1682,1
"2019-01-01",1777,9
"2019-04-06",1864,694
"2020-01-01",1882,707
"2008-06-27",1932,846
"2010-11-17",1923,997
"2011-02-21",1828,56
"2013-05-21",1857,107
"2015-04-09",1832,7
"2018-04-09",1963,2502
"2019-01-01",1778,88
"2019-04-06",1865,131
"2020-01-01",1883,706
"2008-06-27",1933,1152
"2010-11-17",1924,866
"2011-02-21",1829,22
"2013-05-21",1858,124
"2015-04-09",1833,22
"2018-04-09",1964,3534
"2019-01-01",1779,3
"2019-04-06",1866,420
"2020-01-01",1884,449
"2008-06-27",1934,1057
"2010-11-17",1925,1202
"2011-02-21",1830,25
"2013-05-21",1859,20
"2015-04-09",1834,12
"2018-04-09",1965,2786
"2019-01-01",1780,2
"2019-04-06",1867,220
"2020-01-01",1885,530
"2008-06-27",1935,1165
"2010-11-17",1926,1055
"2011-02-21",1831,43
"2013-05-21",1860,53
"2015-04-09",1835,151
"2018-04-09",1966,3070
"2019-01-01",1781,21
"2019-04-06",1868,334
"2020-01-01",1886,561
"2008-06-27",1936,546
"2010-11-17",1927,798
"2011-02-21",1832,25
"2013-05-21",1861,32
"2013-07-09",1700,550
"2015-04-09",1836,17
"2016-04-05",1600,5
"2018-04-09",1967,3733
"2019-01-01",1782,14
"2019-04-06",1869,316
"2020-01-01",1887,559
"2008-06-27",1937,71
"2010-11-17",1928,828
"2011-02-21",1833,27
"2013-05-21",1862,60
"2015-04-09",1837,273
"2018-04-09",1968,3938
"2019-01-01",1783,12
"2019-04-06",1870,498
"2020-01-01",1888,695
"2008-06-27",1938,115
"2010-11-17",1929,1071
"2011-02-21",1834,21
"2013-05-21",1863,258
"2013-07-09",1702,1
"2015-04-09",1838,37
"2018-04-09",1969,4515
"2019-01-01",1784,20
"2019-04-06",1871,455
"2020-01-01",1889,753
"2008-06-27",1939,266
"2010-11-17",1930,1017
"2011-02-21",1835,76
"2013-05-21",1864,135
"2015-04-09",1839,83
"2018-04-09",1970,4031
"2019-01-01",1785,564
"2019-04-06",1872,525
"2020-01-01",1890,834
"2008-06-27",1940,247
"2009-04-06",1657,1
"2010-11-17",1931,1196
"2011-02-21",1836,19
"2012-10-31",1700,544
"2013-05-21",1865,49
"2015-04-09",1840,19
"2018-04-09",1971,4528
"2019-01-01",1786,97
"2019-04-06",1873,846
"2020-01-01",1891,813
"2008-04-01",1751,2
"2008-06-27",1941,631
"2010-11-17",1932,1045
"2011-02-21",1837,214
"2013-05-21",1866,60
"2013-07-09",1705,1
"2015-04-09",1841,98
"2018-04-09",1972,4996
"2019-01-01",1787,17
"2019-04-06",1874,333
"2020-01-01",1892,675
"2008-04-01",1752,2
"2008-06-27",1942,466
"2010-11-17",1933,1577
"2011-02-21",1838,63
"2012-10-31",1702,1
"2013-05-21",1867,80
"2013-07-09",1706,2
"2015-04-09",1842,15
"2018-04-09",1973,5385
"2019-01-01",1788,30
"2019-04-06",1875,528
"2020-01-01",1893,742
"2008-06-27",1943,523
"2010-11-17",1934,1462
"2011-02-21",1839,56
"2013-05-21",1868,154
"2013-07-09",1707,1
"2015-04-09",1843,24
"2018-04-09",1974,6337
"2018-09-28",1694,1
"2019-01-01",1789,2
"2019-04-06",1876,640
"2019-07-01",1682,1
"2020-01-01",1894,798
"2008-04-01",1754,1
"2008-06-27",1944,990
"2010-11-17",1935,1515
"2011-02-21",1840,21
"2013-05-21",1869,226
"2015-04-09",1844,112
"2018-04-09",1975,5866
"2019-01-01",1790,49
"2019-04-06",1877,526
"2020-01-01",1895,1113
"2008-06-27",1945,895
"2010-11-17",1936,787
"2011-02-21",1841,185
"2012-10-31",1705,1
"2013-05-21",1870,355
"2013-07-09",1709,1
"2015-04-09",1845,255
"2018-04-09",1976,6026
"2018-09-28",1696,1
"2019-01-01",1791,161
"2019-04-06",1878,833
"2020-01-01",1896,933
"2008-06-27",1946,1124
"2010-11-17",1937,107
"2011-02-21",1842,19
"2012-10-31",1706,2
"2013-05-21",1871,375
"2015-04-09",1846,97
"2017-04-12",1676,1
"2018-04-09",1977,6535
"2019-01-01",1792,110
"2019-04-06",1879,958
"2020-01-01",1897,1023
"2008-06-27",1947,1072
"2010-11-17",1938,177
"2011-02-21",1843,66
"2012-10-31",1707,1
"2013-05-21",1872,617
"2015-04-09",1847,122
"2018-04-09",1978,7082
"2019-01-01",1793,106
"2019-04-06",1880,861
"2020-01-01",1898,788
"2008-06-27",1948,813
"2010-11-17",1939,361
"2011-02-21",1844,76
"2013-05-21",1873,572
"2013-07-09",1712,1
"2015-04-09",1848,98
"2016-12-27",1600,5
"2018-04-09",1979,6596
"2019-01-01",1794,9
"2019-04-06",1881,684
"2020-01-01",1899,664
"2008-06-27",1949,849
"2010-11-17",1940,380
"2011-02-21",1845,184
"2012-10-31",1709,1
"2013-05-21",1874,228
"2015-04-09",1849,276
"2018-04-09",1980,7711
"2018-09-28",1700,159
"2019-01-01",1795,22
"2019-04-06",1882,700
"2020-01-01",1900,938
"2008-06-27",1950,943
"2010-11-17",1941,873
"2011-02-21",1846,67
"2013-05-21",1875,273
"2015-04-09",1850,258
"2017-04-12",1680,1
"2018-04-09",1981,7126
"2019-01-01",1796,22
"2019-04-06",1883,686
"2020-01-01",1901,974
"2008-06-27",1951,956
"2010-11-17",1942,655
"2011-02-21",1847,130
"2013-05-21",1876,558
"2013-07-09",1715,1
"2015-04-09",1851,355
"2018-04-09",1982,7590
"2019-01-01",1797,38
"2019-04-06",1884,442
"2020-01-01",1902,721
"2008-06-27",1952,867
"2010-11-17",1943,723
"2011-02-21",1848,90
"2012-10-31",1712,1
"2013-05-21",1877,299
"2015-04-09",1852,304
"2016-04-05",1616,1
"2017-04-12",1682,1
"2018-04-09",1983,8162
"2019-01-01",1798,37
"2019-04-06",1885,516
"2020-01-01",1903,1213
"2008-06-27",1953,878
"2010-11-17",1944,1465
"2011-02-21",1849,351
"2013-05-21",1878,419
"2015-04-09",1853,54
"2017-10-12",1751,37
"2018-04-09",1984,8528
"2019-01-01",1799,150
"2019-04-06",1886,538
"2020-01-01",1904,1005
"2008-06-27",1954,1015
"2010-11-17",1945,1311
"2011-02-21",1850,271
"2013-05-21",1879,620
"2015-04-09",1854,166
"2017-10-12",1752,6
"2018-04-09",1985,8497
"2019-01-01",1800,119
"2019-04-06",1887,544
"2020-01-01",1905,1622
"2008-06-27",1955,927
"2010-11-17",1946,1557
"2011-02-21",1851,324
"2012-10-31",1715,1
"2013-05-21",1880,415
"2013-07-09",1719,2
"2015-04-09",1855,256
"2016-04-05",1619,1
"2017-10-12",1753,1
"2018-04-09",1986,8368
"2019-01-01",1801,203
"2019-04-06",1888,669
"2020-01-01",1906,1786
"2008-06-27",1956,734
"2010-11-17",1947,1611
"2011-02-21",1852,419
"2013-05-21",1881,273
"2015-04-09",1856,118
"2017-10-12",1754,3
"2018-04-09",1987,8321
"2019-01-01",1802,164
"2019-04-06",1889,742
"2020-01-01",1907,1523
"2008-06-27",1957,888
"2010-11-17",1948,1248
"2011-02-21",1853,116
"2013-05-21",1882,358
"2015-04-09",1857,215
"2018-04-09",1988,8301
"2019-01-01",1803,206
"2019-04-06",1890,815
"2019-07-01",1696,1
"2020-01-01",1908,1628
"2008-06-27",1958,978
"2010-11-17",1949,1406
"2011-02-21",1854,310
"2013-05-21",1883,380
"2015-04-09",1858,590
"2018-04-09",1989,7520
"2019-01-01",1804,140
"2019-04-06",1891,805
"2020-01-01",1909,1542
"2008-06-27",1959,1337
"2010-11-17",1950,1481
"2011-02-21",1855,292
"2012-10-31",1719,2
"2013-05-21",1884,218
"2015-04-09",1859,183
"2018-04-09",1990,7930
"2019-01-01",1805,137
"2019-04-06",1892,666
"2020-01-01",1910,1477
"2008-06-27",1960,1358
"2010-11-17",1951,1630
"2011-02-21",1856,132
"2013-05-21",1885,247
"2015-04-09",1860,69
"2017-10-12",1758,101
"2018-04-09",1991,7686
"2019-01-01",1806,99
"2019-04-06",1893,700
"2020-01-01",1911,1237
"2008-06-27",1961,1106
"2010-11-17",1952,1537
"2011-02-21",1857,104
"2013-05-21",1886,318
"2015-04-09",1861,131
"2018-04-09",1992,7817
"2019-01-01",1807,100
"2019-04-06",1894,747
"2019-07-01",1700,641
"2020-01-01",1912,1511
"2008-04-01",1772,1
"2008-06-27",1962,943
"2010-11-17",1953,1186
"2011-02-21",1858,116
"2013-05-21",1887,327
"2013-12-20",1616,2
"2015-04-09",1862,64
"2017-10-12",1760,5
"2018-04-09",1993,7757
"2019-01-01",1808,41
"2019-04-06",1895,1097
"2019-07-01",1701,1
"2020-01-01",1913,1447
"2008-04-01",1773,1
"2008-06-27",1963,1000
"2010-11-17",1954,1622
"2011-02-21",1859,18
"2013-05-21",1888,376
"2015-04-09",1863,140
"2018-04-09",1994,8671
"2019-01-01",1809,12
"2019-04-06",1896,917
"2020-01-01",1914,1910
"2008-06-27",1964,1276
"2010-11-17",1955,1360
"2011-02-21",1860,45
"2013-05-21",1889,515
"2015-04-09",1864,110
"2016-12-27",1616,1
"2017-04-12",1694,1
"2018-04-09",1995,8361
"2019-01-01",1810,11
"2019-04-06",1897,945
"2020-01-01",1915,1371
"2008-04-01",1775,1
"2008-06-27",1965,1457
"2009-04-06",1682,1
"2010-11-17",1956,1157
"2011-02-21",1861,27
"2013-05-21",1890,538
"2015-04-09",1865,42
"2017-10-12",1763,1
"2018-04-09",1996,8499
"2018-09-28",1716,10
"2019-01-01",1811,4
"2019-04-06",1898,782
"2020-01-01",1916,1526
"2008-06-27",1966,1805
"2010-11-17",1957,1487
"2011-02-21",1862,48
"2013-05-21",1891,576
"2015-04-09",1866,71
"2017-10-12",1764,1
"2018-04-09",1997,8238
"2018-09-28",1717,14
"2019-01-01",1812,23
"2019-04-06",1899,617
"2019-07-01",1705,1
"2020-01-01",1917,1485
"2008-06-27",1967,2128
"2010-11-17",1958,1647
"2011-02-21",1863,225
"2013-05-21",1892,384
"2015-04-09",1867,61
"2016-12-27",1619,1
"2018-04-09",1998,7428
"2019-01-01",1813,8
"2019-04-06",1900,937
"2019-07-01",1706,2
"2020-01-01",1918,1885
"2008-04-01",1778,2
"2008-06-27",1968,2750
"2010-11-17",1959,1838
"2011-02-21",1864,119
"2013-05-21",1893,401
"2015-04-09",1868,129
"2017-10-12",1766,1
"2018-04-09",1999,7115
"2018-09-28",1719,1
"2019-01-01",1814,59
"2019-04-06",1901,949
"2019-07-01",1707,1
"2020-01-01",1919,1766
"2008-06-27",1969,3212
"2010-11-17",1960,1832
"2011-02-21",1865,40
"2013-05-21",1894,404
"2015-04-09",1869,198
"2017-10-12",1767,9
"2018-04-09",2000,7540
"2018-09-28",1720,2
"2019-01-01",1815,70
"2019-04-06",1902,681
"2020-01-01",1920,1314
"2008-06-27",1970,3032
"2010-11-17",1961,1676
"2011-02-21",1866,50
"2013-05-21",1895,578
"2015-04-09",1870,335
"2017-04-12",1700,150
"2017-10-12",1768,5
"2018-04-09",2001,7748
"2018-09-28",1721,1
"2019-01-01",1816,90
"2019-04-06",1903,1178
"2019-07-01",1709,1
"2020-01-01",1921,1352
"2008-04-01",1781,4
"2008-06-27",1971,3195
"2010-11-17",1962,1548
"2011-02-21",1867,61
"2013-05-21",1896,583
"2015-04-09",1871,354
"2016-04-05",1635,1
"2018-04-09",2002,7978
"2019-01-01",1817,33
"2019-04-06",1904,868
"2020-01-01",1922,1118
"2008-04-01",1782,3
"2008-06-27",1972,3605
"2010-11-17",1963,1600
"2011-02-21",1868,91
"2013-05-21",1897,550
"2013-12-20",1626,1
"2015-04-09",1872,448
"2017-04-12",1702,1
"2018-04-09",2003,7418
"2019-01-01",1818,60
"2019-04-06",1905,1622
"2020-01-01",1923,1489
"2008-04-01",1783,7
"2008-06-27",1973,4197
"2010-11-17",1964,1880
"2011-02-21",1869,147
"2013-05-21",1898,455
"2015-04-09",1873,604
"2017-10-12",1771,3
"2018-04-09",2004,8491
"2019-01-01",1819,28
"2019-04-06",1906,1777
"2020-01-01",1924,1339
"2008-04-01",1784,1
"2008-06-27",1974,4623
"2010-11-17",1965,2436
"2011-02-21",1870,217
"2013-05-21",1899,426
"2015-04-09",1874,189
"2017-10-12",1772,1
"2018-04-09",2005,7545
"2019-01-01",1820,71
"2019-04-06",1907,1487
"2020-01-01",1925,1992
"2008-04-01",1785,2
"2008-06-27",1975,4301
"2010-11-17",1966,2342
"2011-02-21",1871,214
"2013-05-21",1900,510
"2015-04-09",1875,325
"2017-10-12",1773,1
"2018-04-09",2006,8862
"2019-01-01",1821,96
"2019-04-06",1908,1601
"2020-01-01",1926,1933
"2008-04-01",1786,31
"2008-06-27",1976,4930
"2010-11-17",1967,2651
"2011-02-21",1872,360
"2013-05-21",1901,505
"2015-04-09",1876,445
"2016-04-05",1640,1
"2017-10-12",1774,8
"2018-04-09",2007,7877
"2019-01-01",1822,28
"2019-04-06",1909,1554
"2019-07-01",1715,2
"2020-01-01",1927,1472
"2008-04-01",1787,1
"2008-06-27",1977,5382
"2010-11-17",1968,3266
"2011-02-21",1873,391
"2013-05-21",1902,420
"2015-04-09",1877,424
"2017-10-12",1775,1
"2018-04-09",2008,6809
"2019-01-01",1823,44
"2019-04-06",1910,1462
"2019-07-01",1716,11
"2020-01-01",1928,1181
"2008-04-01",1788,9
"2008-06-27",1978,5475
"2010-11-17",1969,3959
"2011-02-21",1874,126
"2013-05-21",1903,686
"2015-04-09",1878,425
"2017-10-12",1776,5
"2018-04-09",2009,6987
"2019-01-01",1824,60
"2019-04-06",1911,1246
"2019-07-01",1717,14
"2020-01-01",1929,1444
"2008-04-01",1789,1
"2008-06-27",1979,5274
"2010-11-17",1970,3690
"2011-02-21",1875,201
"2013-05-21",1904,507
"2015-04-09",1879,611
"2017-10-12",1777,13
"2018-04-09",2010,6903
"2019-01-01",1825,89
"2019-04-06",1912,1482
"2020-01-01",1930,1557
"2008-04-01",1790,20
"2008-06-27",1980,5873
"2010-11-17",1971,4081
"2011-02-21",1876,422
"2013-05-21",1905,927
"2015-04-09",1880,305
"2017-10-12",1778,103
"2018-04-09",2011,6638
"2019-01-01",1826,93
"2019-04-06",1913,1456
"2019-07-01",1719,1
"2020-01-01",1931,1678
"2008-04-01",1791,72
"2008-06-27",1981,5612
"2010-11-17",1972,4455
"2011-02-21",1877,195
"2013-05-21",1906,1233
"2013-12-20",1635,1
"2015-04-09",1881,252
"2017-10-12",1779,3
"2018-04-09",2012,6550
"2019-01-01",1827,95
"2019-04-06",1914,1900
"2019-07-01",1720,4
"2020-01-01",1932,1852
"2008-04-01",1792,59
"2008-06-27",1982,6016
"2010-11-17",1973,4900
"2011-02-21",1878,398
"2013-05-21",1907,991
"2015-04-09",1882,246
"2017-04-12",1712,1
"2018-04-09",2013,6385
"2019-01-01",1828,120
"2019-04-06",1915,1376
"2019-07-01",1721,1
"2020-01-01",1933,2595
"2008-04-01",1793,62
"2008-06-27",1983,6321
"2010-11-17",1974,6075
"2011-02-21",1879,537
"2013-05-21",1908,1087
"2015-04-09",1883,313
"2016-12-27",1635,1
"2017-10-12",1781,3
"2018-04-09",2014,5853
"2019-01-01",1829,56
"2019-04-06",1916,1530
"2019-07-01",1722,1
"2020-01-01",1934,2402
"2008-04-01",1794,3
"2008-06-27",1984,6707
"2010-11-17",1975,5239
"2011-02-21",1880,409
"2013-05-21",1909,1039
"2015-04-09",1884,114
"2018-04-09",2015,6019
"2019-01-01",1830,66
"2019-04-06",1917,1459
"2020-01-01",1935,2312
"2008-04-01",1795,11
"2008-06-27",1985,5894
"2009-04-06",1702,1
"2010-11-17",1976,5971
"2011-02-21",1881,260
"2013-05-21",1910,751
"2015-04-09",1885,178
"2017-10-12",1783,1
"2018-04-09",2016,5089
"2019-01-01",1831,98
"2019-04-06",1918,1840
"2020-01-01",1936,1593
"2008-04-01",1796,7
"2008-06-27",1986,6112
"2010-11-17",1977,6076
"2011-02-21",1882,350
"2013-05-21",1911,877
"2013-07-09",1750,3
"2013-12-20",1640,1
"2015-04-09",1886,122
"2017-04-12",1716,10
"2018-04-09",2017,3053
"2019-01-01",1832,65
"2019-04-06",1919,1722
"2020-01-01",1937,429
"2008-04-01",1797,14
"2008-06-27",1987,6247
"2010-11-17",1978,6631
"2011-02-21",1883,293
"2013-05-21",1912,1028
"2013-07-09",1751,2
"2015-04-09",1887,237
"2017-04-12",1717,14
"2017-10-12",1785,564
"2018-04-09",2018,1358
"2019-01-01",1833,48
"2019-04-06",1920,1325
"2020-01-01",1938,288
"2008-04-01",1798,16
"2008-06-27",1988,5950
"2009-04-06",1705,1
"2010-11-17",1979,6127
"2011-02-21",1884,205
"2013-05-21",1913,1376
"2013-07-09",1752,1
"2015-04-09",1888,293
"2016-12-27",1640,1
"2017-10-12",1786,5
"2018-04-09",2019,3
"2019-01-01",1834,30
"2019-04-06",1921,1370
"2020-01-01",1939,417
"2008-04-01",1799,44
"2008-06-27",1989,5358
"2009-04-06",1706,2
"2010-11-17",1980,6928
"2011-02-21",1885,231
"2013-05-21",1914,1525
"2013-07-09",1753,2
"2013-12-20",1643,1
"2015-04-09",1889,425
"2017-04-12",1719,1
"2017-10-12",1787,2
"2018-04-09",2020,52
"2019-01-01",1835,223
"2019-04-06",1922,1108
"2020-01-01",1940,346
"2008-04-01",1800,41
"2008-06-27",1990,5365
"2009-04-06",1707,1
"2010-11-17",1981,6776
"2011-02-21",1886,305
"2012-10-31",1750,3
"2013-05-21",1915,1221
"2015-04-09",1890,412
"2017-04-12",1720,2
"2017-10-12",1788,1
"2019-01-01",1836,52
"2019-04-06",1923,1466
"2020-01-01",1941,1000
"2008-04-01",1801,68
"2008-06-27",1991,5014
"2010-11-17",1982,7033
"2011-02-21",1887,301
"2012-10-31",1751,2
"2013-05-21",1916,1212
"2015-04-09",1891,356
"2017-10-12",1789,4
"2019-01-01",1837,375
"2019-04-06",1924,1358
"2020-01-01",1942,937
"2008-04-01",1802,89
"2008-06-27",1992,5172
"2009-04-06",1709,1
"2010-11-17",1983,7291
"2011-02-21",1888,349
"2012-10-31",1752,1
"2013-05-21",1917,1018
"2015-04-09",1892,261
"2017-10-12",1790,6
"2019-01-01",1838,138
"2019-04-06",1925,2009
"2020-01-01",1943,873
"2008-04-01",1803,64
"2008-06-27",1993,5393
"2010-11-17",1984,7856
"2011-02-21",1889,416
"2012-10-31",1753,2
"2013-05-21",1918,1307
"2015-04-09",1893,250
"2016-04-05",1657,1
"2017-10-12",1791,59
"2019-01-01",1839,98
"2019-04-06",1926,1952
"2019-07-01",1732,1
"2020-01-01",1944,1722
"2008-04-01",1804,87
"2008-06-27",1994,5578
"2010-11-17",1985,7152
"2011-02-21",1890,464
"2013-05-21",1919,1247
"2015-04-09",1894,243
"2017-10-12",1792,18
"2019-01-01",1840,35
"2019-04-06",1927,1465
"2020-01-01",1945,1615
"2008-04-01",1805,118
"2008-06-27",1995,5290
"2009-04-06",1712,1
"2010-11-17",1986,7110
"2011-02-21",1891,511
"2013-05-21",1920,1000
"2013-12-20",1649,1
"2015-04-09",1895,387
"2017-10-12",1793,50
"2019-01-01",1841,368
"2019-04-06",1928,1176
"2020-01-01",1946,2383
"2008-04-01",1806,73
"2008-06-27",1996,5654
"2010-11-17",1987,7104
"2011-02-21",1892,362
"2013-05-21",1921,1069
"2015-04-09",1896,359
"2017-10-12",1794,1
"2019-01-01",1842,35
"2019-04-06",1929,1418
"2020-01-01",1947,2320
"2008-04-01",1807,28
"2008-06-27",1997,5913
"2010-11-17",1988,6762
"2011-02-21",1893,384
"2013-05-21",1922,888
"2015-04-09",1897,310
"2017-10-12",1795,11
"2019-01-01",1843,135
"2019-04-06",1930,1541
"2020-01-01",1948,1976
"2008-04-01",1808,29
"2008-06-27",1998,5479
"2009-04-06",1715,1
"2010-11-17",1989,6625
"2011-02-21",1894,382
"2013-05-21",1923,1053
"2015-04-09",1898,271
"2017-10-12",1796,7
"2019-01-01",1844,221
"2019-04-06",1931,1721
"2020-01-01",1949,2079
"2008-04-01",1809,4
"2008-06-27",1999,4987
"2010-11-17",1990,6524
"2011-02-21",1895,554
"2013-05-21",1924,897
"2015-04-09",1899,324
"2017-10-12",1797,6
"2019-01-01",1845,379
"2019-04-06",1932,1858
"2020-01-01",1950,2282
"2008-04-01",1810,5
"2008-06-27",2000,4908
"2010-11-17",1991,6323
"2011-02-21",1896,561
"2013-05-21",1925,1301
"2013-07-09",1764,2
"2015-04-09",1900,337
"2017-10-12",1798,15
"2018-09-28",1751,37
"2019-01-01",1846,143
"2019-04-06",1933,2573
"2019-07-01",1739,1
"2020-01-01",1951,2354
"2008-04-01",1811,1
"2008-06-27",2001,4799
"2010-11-17",1992,6465
"2011-02-21",1897,539
"2013-05-21",1926,1127
"2015-04-09",1901,387
"2017-10-12",1799,23
"2018-09-28",1752,6
"2019-01-01",1847,373
"2019-04-06",1934,2397
"2020-01-01",1952,2096
"2008-04-01",1812,8
"2008-06-27",2002,4808
"2009-04-06",1719,1
"2010-11-17",1993,6617
"2011-02-21",1898,437
"2013-05-21",1927,871
"2015-04-09",1902,268
"2017-10-12",1800,19
"2018-09-28",1753,1
"2019-01-01",1848,157
"2019-04-06",1935,2292
"2020-01-01",1953,2134
"2008-04-01",1813,2
"2008-06-27",2003,4713
"2010-11-17",1994,6697
"2011-02-21",1899,409
"2013-05-21",1928,894
"2013-12-20",1657,1
"2015-04-09",1903,371
"2017-10-12",1801,56
"2018-09-28",1754,3
"2019-01-01",1849,837
"2019-04-06",1936,1584
"2020-01-01",1954,2423
"2008-04-01",1814,10
"2008-06-27",2004,4258
"2010-11-17",1995,6480
"2011-02-21",1900,460
"2012-10-31",1764,2
"2013-05-21",1929,1109
"2013-07-09",1768,1
"2015-04-09",1904,420
"2017-10-12",1802,79
"2019-01-01",1850,790
"2019-04-06",1937,426
"2020-01-01",1955,2055
"2008-04-01",1815,11
"2008-06-27",2005,3483
"2010-11-17",1996,7045
"2011-02-21",1901,476
"2013-05-21",1930,1067
"2015-04-09",1905,486
"2016-12-27",1657,1
"2017-10-12",1803,42
"2019-01-01",1851,981
"2019-04-06",1938,291
"2020-01-01",1956,2059
