"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7429,12417,3556,1390,201
"2015-01-19",7713,11987,3539,1698,206
"2008-12-17",4789,8968,2749,686,170
"2018-07-11",9593,15398,4416,2427,225
"2011-02-21",6361,11406,3377,1291,171
"2008-06-27",4749,8767,2599,453,0
"2013-12-20",7264,11955,3515,1342,202
"2017-12-22",9251,14551,4203,2193,255
"2014-03-28",7506,12169,3551,1336,202
"2015-04-09",7735,12088,3547,1709,206
"2008-10-10",4937,9213,2707,660,167
"2020-04-01",11599,18990,5495,2716,259
"2020-01-01",11702,18964,5322,2622,253
"2013-09-10",7463,12458,3556,1396,202
"2009-04-06",5343,9081,2769,697,170
"2012-07-13",6879,11648,3528,1363,172
"2014-09-08",7710,12537,3618,1596,206
"2016-10-07",8069,12412,3425,1714,223
"2010-07-26",5994,10169,3105,1214,170
"2016-07-04",8082,12381,3421,1646,211
"2018-04-09",9349,14718,4245,2226,223
"2016-01-04",7804,11828,3335,1637,211
"2016-04-05",8047,12170,3389,1640,211
"2011-06-10",6604,11574,3461,1332,171
"2012-01-18",6911,11673,3496,1345,171
"2008-04-01",4673,8583,2550,443,0
"2010-04-01",5856,10014,3089,1207,170
"2017-10-12",9195,14497,4180,2183,249
"2017-07-24",9133,14381,4145,2159,247
"2019-07-01",11545,18564,5168,2555,250
"2019-01-01",10884,17751,5072,2494,230
"2009-09-25",5719,9656,3132,904,170
"2017-04-12",8396,12722,3483,1729,240
"2007-12-19",4410,8297,2146,308,0
"2009-12-16",5736,9722,3130,895,170
"2019-10-09",11641,18812,5258,2567,252
"2011-09-05",6872,11634,3476,1341,171
"2019-04-06",11359,18384,5126,2554,248
"2010-11-17",6254,10571,3169,1214,171
"2018-09-28",9993,16184,4794,2443,229
"2012-12-11",6804,11595,3517,1356,172
"2015-10-01",7855,12025,3469,1591,209
"2016-12-27",8177,12553,3465,1730,226
"2009-06-17",5479,9080,2833,745,170
"2013-02-20",6836,11606,3506,1364,201
"2012-10-31",6915,11680,3529,1363,172
"2013-05-21",7390,12391,3556,1391,201
"2012-03-26",6897,11702,3500,1355,171
"2015-07-03",7727,12055,3530,1670,209
