"snapshot","national","international"
"2013-07-09",38488,26858
"2015-01-19",41878,32745
"2008-12-17",30955,17874
"2018-07-11",43863,42005
"2011-02-21",37131,22073
"2008-06-27",29395,17333
"2013-12-20",40627,28372
"2017-12-22",43006,41302
"2014-03-28",40944,29565
"2015-04-09",41918,34054
"2008-10-10",29992,17599
"2020-04-01",48633,45758
"2020-01-01",48152,46124
"2013-09-10",37966,27164
"2009-04-06",31854,18654
"2012-07-13",37957,25279
"2014-09-08",41794,30449
"2016-10-07",42269,37519
"2010-07-26",35764,19661
"2016-07-04",42041,37883
"2018-04-09",43046,41358
"2016-01-04",40739,37398
"2016-04-05",41824,37545
"2011-06-10",37648,22772
"2012-01-18",37898,23931
"2008-04-01",27256,16644
"2010-04-01",35423,20796
"2017-10-12",42738,39380
"2017-07-24",42463,38830
"2019-07-01",48138,45604
"2019-01-01",47872,43281
"2009-09-25",34515,20431
"2017-04-12",42398,38667
"2007-12-19",25386,16313
"2009-12-16",34822,20702
"2019-10-09",48208,45804
"2011-09-05",37902,23033
"2019-04-06",48007,44803
"2010-11-17",36032,21448
"2018-09-28",44630,42201
"2012-12-11",37813,24620
"2015-10-01",41863,36399
"2016-12-27",41976,37987
"2009-06-17",31981,19253
"2013-02-20",37815,24943
"2012-10-31",37955,25159
"2013-05-21",38488,25900
"2012-03-26",37898,24806
"2015-07-03",41983,34543
