"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",9203,12972,2818,0,0
"2015-01-19",9521,12759,2863,0,0
"2008-12-17",5872,9552,1938,0,0
"2018-07-11",11825,16850,3382,2,0
"2011-02-21",8039,11892,2675,0,0
"2008-06-27",5705,9294,1569,0,0
"2013-12-20",9020,12507,2751,0,0
"2017-12-22",11449,15913,3089,2,0
"2014-03-28",9286,12715,2763,0,0
"2015-04-09",9537,12879,2869,0,0
"2008-10-10",5972,9795,1917,0,0
"2020-04-01",14009,21056,3991,3,0
"2020-01-01",14231,20757,3872,3,0
"2013-09-10",9248,13001,2826,0,0
"2009-04-06",6448,9661,1951,0,0
"2012-07-13",8626,12197,2767,0,0
"2014-09-08",9513,13309,2845,0,0
"2016-10-07",9924,13127,2777,15,0
"2010-07-26",7248,10879,2525,0,0
"2016-07-04",9980,13050,2710,1,0
"2018-04-09",11527,16128,3104,2,0
"2016-01-04",9639,12508,2667,1,0
"2016-04-05",9922,12844,2690,1,0
"2011-06-10",8318,12123,2701,0,0
"2012-01-18",8649,12230,2717,0,0
"2008-04-01",5622,9081,1546,0,0
"2010-04-01",7078,10758,2500,0,0
"2017-10-12",11391,15845,3067,1,0
"2017-07-24",11332,15702,3030,1,0
"2019-07-01",14123,20243,3713,3,0
"2019-01-01",13372,19461,3596,2,0
"2009-09-25",6904,10279,2398,0,0
"2017-04-12",10287,13436,2846,1,0
"2007-12-19",5212,8783,1166,0,0
"2009-12-16",6925,10339,2389,0,0
"2019-10-09",14191,20569,3767,3,0
"2011-09-05",8593,12189,2712,0,0
"2019-04-06",13911,20071,3686,3,0
"2010-11-17",7554,11291,2534,0,0
"2018-09-28",12186,18014,3441,2,0
"2012-12-11",8536,12148,2760,0,0
"2015-10-01",9702,12750,2697,0,0
"2016-12-27",10048,13275,2827,1,0
"2009-06-17",6596,9717,1994,0,0
"2013-02-20",8564,12173,2776,0,0
"2012-10-31",8674,12219,2766,0,0
"2013-05-21",9165,12945,2819,0,0
"2012-03-26",8636,12262,2727,0,0
"2015-07-03",9515,12841,2835,0,0
