"snapshot","kingdom","speciesCount"
"2016-10-07",1,4796
"2016-10-07",4,651
"2016-10-07",5,6132
"2016-10-07",6,9107
"2016-10-07",7,297
"2015-10-01",1,4677
"2015-10-01",4,652
"2015-10-01",5,4770
"2015-10-01",6,10486
"2015-10-01",7,294
"2013-09-10",1,3856
"2013-09-10",4,663
"2013-09-10",5,5345
"2013-09-10",6,11320
"2013-09-10",7,301
"2008-12-17",1,2004
"2008-12-17",4,381
"2008-12-17",5,5345
"2008-12-17",6,5047
"2008-12-17",7,301
"2011-06-10",1,3469
"2011-06-10",4,641
"2011-06-10",5,5353
"2011-06-10",6,11283
"2011-06-10",7,301
"2007-12-19",1,477
"2007-12-19",4,96
"2007-12-19",5,1753
"2007-12-19",6,2818
"2007-12-19",7,292
"2016-01-04",1,5031
"2016-01-04",4,653
"2016-01-04",5,4770
"2016-01-04",6,8219
"2016-01-04",7,294
"2018-04-09",0,1
"2018-04-09",1,7806
"2018-04-09",3,7
"2018-04-09",4,1015
"2018-04-09",5,6226
"2018-04-09",6,9683
"2018-04-09",7,305
"2008-06-27",1,656
"2008-06-27",4,191
"2008-06-27",5,4763
"2008-06-27",6,3589
"2008-06-27",7,294
"2010-11-17",1,2808
"2010-11-17",4,407
"2010-11-17",5,5352
"2010-11-17",6,11085
"2010-11-17",7,301
"2020-01-01",0,1
"2020-01-01",1,11624
"2020-01-01",3,8
"2020-01-01",4,591
"2020-01-01",5,6681
"2020-01-01",6,9916
"2020-01-01",7,306
"2019-04-06",0,1
"2019-04-06",1,11249
"2019-04-06",3,8
"2019-04-06",4,855
"2019-04-06",5,6595
"2019-04-06",6,9955
"2019-04-06",7,307
"2013-05-21",1,3383
"2013-05-21",4,663
"2013-05-21",5,5345
"2013-05-21",6,11319
"2013-05-21",7,301
"2015-04-09",1,4087
"2015-04-09",4,650
"2011-02-21",1,3443
"2015-04-09",5,4716
"2015-04-09",6,10876
"2015-04-09",7,294
"2011-02-21",4,453
"2011-02-21",5,5352
"2011-02-21",6,11085
"2011-02-21",7,301
"2019-01-01",0,1
"2019-01-01",1,10859
"2019-01-01",3,8
"2019-01-01",4,876
"2019-01-01",5,6593
"2019-01-01",6,9934
"2019-01-01",7,307
"2008-04-01",1,649
"2008-04-01",4,96
"2008-04-01",5,1753
"2008-04-01",6,3589
"2008-04-01",7,292
"2017-10-12",0,1
"2017-10-12",1,6978
"2017-10-12",3,7
"2017-10-12",4,1020
"2017-10-12",5,6202
"2017-10-12",6,9653
"2017-10-12",7,305
"2013-07-09",1,3383
"2013-07-09",4,663
"2012-10-31",1,3545
"2013-07-09",5,5345
"2013-07-09",6,11319
"2013-07-09",7,301
"2012-10-31",4,664
"2012-10-31",5,5353
"2012-10-31",6,11380
"2012-10-31",7,301
"2018-09-28",0,1
"2018-09-28",1,8791
"2018-09-28",3,8
"2018-09-28",4,881
"2018-09-28",5,6599
"2018-09-28",6,9865
"2018-09-28",7,307
"2019-07-01",0,1
"2019-07-01",1,11401
"2019-07-01",3,8
"2019-07-01",4,854
"2019-07-01",5,6616
"2019-07-01",6,9962
"2019-07-01",7,307
"2017-04-12",1,5078
"2017-04-12",4,652
"2017-04-12",5,6133
"2017-04-12",6,9173
"2017-04-12",7,297
"2009-04-06",1,2008
"2009-04-06",4,392
"2009-04-06",5,5345
"2009-04-06",6,5047
"2009-04-06",7,301
"2016-04-05",1,5016
"2016-04-05",4,653
"2016-04-05",5,4772
"2016-04-05",6,8972
"2016-04-05",7,297
"2013-12-20",1,3447
"2016-12-27",1,4956
"2013-12-20",4,618
"2013-12-20",5,4681
"2013-12-20",6,10771
"2016-12-27",4,652
"2013-12-20",7,294
"2016-12-27",5,6132
"2016-12-27",6,9350
"2016-12-27",7,297
"2008-10-10",1,1267
"2008-10-10",4,308
"2008-10-10",5,4798
"2008-10-10",6,4020
"2008-10-10",7,294
"2012-03-26",1,3485
"2012-07-13",1,3529
"2012-03-26",4,664
"2012-03-26",5,5353
"2012-07-13",4,664
"2012-03-26",6,11288
"2012-07-13",5,5353
"2012-03-26",7,301
"2012-07-13",6,11383
"2012-07-13",7,301
"2012-12-11",1,3367
"2012-12-11",4,663
"2012-12-11",5,5345
"2012-12-11",6,11373
"2012-12-11",7,301
"2015-07-03",1,4605
"2015-07-03",4,652
"2015-07-03",5,4716
"2015-07-03",6,10876
"2015-07-03",7,294
"2014-09-08",1,4012
"2014-09-08",4,650
"2014-09-08",5,4716
"2014-09-08",6,10863
"2014-09-08",7,294
"2009-09-25",1,2068
"2009-09-25",4,392
"2009-09-25",5,5352
"2009-09-25",6,10807
"2009-09-25",7,301
"2010-04-01",1,2209
"2010-04-01",4,407
"2014-03-28",1,3535
"2010-04-01",5,5352
"2010-04-01",6,10870
"2010-04-01",7,301
"2014-03-28",4,650
"2014-03-28",5,4681
"2014-03-28",6,10771
"2014-03-28",7,294
"2020-04-01",0,1
"2020-04-01",1,11853
"2020-04-01",3,9
"2020-04-01",4,595
"2020-04-01",5,6684
"2020-04-01",6,9947
"2020-04-01",7,306
"2009-06-17",1,2012
"2009-06-17",4,392
"2009-06-17",5,5345
"2009-06-17",6,5055
"2009-06-17",7,301
"2019-10-09",0,1
"2019-10-09",1,11706
"2019-10-09",3,9
"2019-10-09",4,855
"2019-10-09",5,6659
"2019-10-09",6,9965
"2019-10-09",7,307
"2018-07-11",0,1
"2018-07-11",1,8454
"2018-07-11",3,8
"2018-07-11",4,881
"2018-07-11",5,6242
"2018-07-11",6,9858
"2012-01-18",1,3484
"2018-07-11",7,306
"2012-01-18",4,664
"2012-01-18",5,5353
"2012-01-18",6,11288
"2012-01-18",7,301
"2013-02-20",1,3368
"2013-02-20",4,663
"2013-02-20",5,5345
"2013-02-20",6,11375
"2015-01-19",1,4084
"2017-07-24",0,1
"2013-02-20",7,301
"2017-07-24",1,6794
"2015-01-19",4,650
"2017-07-24",3,7
"2015-01-19",5,4716
"2017-07-24",4,1020
"2015-01-19",6,10876
"2017-07-24",5,6200
"2015-01-19",7,294
"2017-07-24",6,9639
"2017-07-24",7,305
"2017-12-22",0,1
"2017-12-22",1,7164
"2011-09-05",1,3477
"2017-12-22",3,7
"2017-12-22",4,1020
"2011-09-05",4,664
"2017-12-22",5,6212
"2011-09-05",5,5353
"2017-12-22",6,9657
"2011-09-05",6,11288
"2017-12-22",7,305
"2011-09-05",7,301
"2009-12-16",1,2187
"2010-07-26",1,2219
"2009-12-16",4,392
"2010-07-26",4,407
"2009-12-16",5,5352
"2010-07-26",5,5352
"2009-12-16",6,10807
"2010-07-26",6,11038
"2009-12-16",7,301
"2010-07-26",7,301
"2016-07-04",1,5084
"2016-07-04",4,653
"2016-07-04",5,6131
"2016-07-04",6,9111
"2016-07-04",7,297
