"snapshot","national","international"
"2013-07-09",6877202,388489
"2015-01-19",8759713,913938
"2008-12-17",2397849,121385
"2018-07-11",24495617,1353009
"2011-02-21",4820576,180215
"2008-06-27",1390301,112290
"2013-12-20",7948427,538651
"2017-12-22",24152309,1357969
"2014-03-28",7968776,562518
"2015-04-09",8758862,933015
"2008-10-10",2017098,116448
"2020-04-01",36131033,1667984
"2020-01-01",27451799,1623070
"2013-09-10",6858902,415979
"2009-04-06",2410277,121610
"2012-07-13",6562935,354537
"2014-09-08",8676613,837021
"2016-10-07",12768002,1408703
"2010-07-26",4231830,144189
"2016-07-04",12186979,1350019
"2018-04-09",24259114,1311893
"2016-01-04",9926427,1393383
"2016-04-05",10358118,1346341
"2011-06-10",5105436,211451
"2012-01-18",5148086,276004
"2008-04-01",1226831,98131
"2010-04-01",4132550,153016
"2017-10-12",22476027,1925521
"2017-07-24",22496004,1835893
"2019-07-01",29002975,1537469
"2019-01-01",25075281,1352929
"2009-09-25",3570328,144047
"2017-04-12",21626710,1722904
"2007-12-19",885579,91606
"2009-12-16",3622983,149419
"2019-10-09",35472978,1584657
"2011-09-05",5140559,276860
"2019-04-06",28955238,1499889
"2010-11-17",4724310,170810
"2018-09-28",24679568,1364768
"2012-12-11",6217164,345361
"2015-10-01",9874344,1051371
"2016-12-27",12841742,1710401
"2009-06-17",2434328,127165
"2013-02-20",6757314,358307
"2012-10-31",6235152,349681
"2013-05-21",6876391,378946
"2012-03-26",5148022,284861
"2015-07-03",9128049,988596
