"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8462,12637,3349,545,0
"2015-01-19",8800,12322,3393,628,0
"2008-12-17",5323,9338,2417,284,0
"2018-07-11",10925,16304,4030,800,0
"2011-02-21",7308,11611,3219,468,0
"2008-06-27",5233,9064,2225,46,0
"2013-12-20",8286,12168,3311,513,0
"2017-12-22",10605,15397,3741,710,0
"2014-03-28",8537,12383,3336,508,0
"2015-04-09",8822,12431,3403,629,0
"2008-10-10",5459,9551,2397,277,0
"2020-04-01",13074,20249,4704,1032,0
"2020-01-01",13275,20042,4567,979,0
"2013-09-10",8504,12669,3352,550,0
"2009-04-06",5894,9450,2430,286,0
"2012-07-13",7873,11884,3340,493,0
"2014-09-08",8783,12871,3412,601,0
"2016-10-07",9256,12695,3285,607,0
"2010-07-26",6585,10600,3029,438,0
"2016-07-04",9305,12653,3223,560,0
"2018-04-09",10681,15574,3839,667,0
"2016-01-04",8988,12082,3188,557,0
"2016-04-05",9256,12439,3201,561,0
"2011-06-10",7580,11807,3276,479,0
"2012-01-18",7903,11908,3302,483,0
"2008-04-01",5163,8845,2196,45,0
"2010-04-01",6438,10464,3004,430,0
"2017-10-12",10544,15336,3733,691,0
"2017-07-24",10483,15213,3690,679,0
"2019-07-01",13144,19611,4401,926,0
"2019-01-01",12423,18830,4334,844,0
"2009-09-25",6278,10013,2930,360,0
"2017-04-12",9598,13019,3315,638,0
"2007-12-19",4884,8503,1748,26,0
"2009-12-16",6293,10074,2928,358,0
"2019-10-09",13220,19864,4515,931,0
"2011-09-05",7852,11869,3291,482,0
"2019-04-06",12936,19439,4378,918,0
"2010-11-17",6889,11015,3037,438,0
"2018-09-28",11347,17369,4112,815,0
"2012-12-11",7794,11833,3332,485,0
"2015-10-01",9017,12340,3240,552,0
"2016-12-27",9366,12859,3311,615,0
"2009-06-17",6029,9470,2518,290,0
"2013-02-20",7826,11851,3301,535,0
"2012-10-31",7920,11907,3339,493,0
"2013-05-21",8424,12611,3350,544,0
"2012-03-26",7889,11945,3304,487,0
"2015-07-03",8796,12409,3368,618,0
