"snapshot","kingdom","speciesCount"
"2016-10-07",0,21
"2016-10-07",1,22869
"2016-10-07",3,144
"2016-10-07",4,1139
"2016-10-07",5,9994
"2016-10-07",6,17140
"2016-10-07",7,361
"2015-10-01",0,16
"2015-10-01",1,21778
"2015-10-01",3,144
"2015-10-01",4,1105
"2015-10-01",5,9949
"2015-10-01",6,16684
"2015-10-01",7,388
"2013-09-10",0,9
"2013-09-10",1,17505
"2013-09-10",3,131
"2013-09-10",4,518
"2013-09-10",5,8967
"2013-09-10",6,15100
"2013-09-10",7,347
"2008-12-17",0,2
"2008-12-17",1,11020
"2008-12-17",2,5
"2008-12-17",3,233
"2008-12-17",4,289
"2008-12-17",5,8054
"2008-12-17",6,13144
"2008-12-17",7,336
"2011-06-10",0,6
"2011-06-10",1,15097
"2011-06-10",3,136
"2011-06-10",4,311
"2011-06-10",5,8801
"2011-06-10",6,14770
"2011-06-10",7,344
"2007-12-19",0,2
"2007-12-19",1,9829
"2007-12-19",2,5
"2007-12-19",3,227
"2007-12-19",4,275
"2007-12-19",5,7798
"2007-12-19",6,11880
"2007-12-19",7,333
"2016-01-04",0,16
"2016-01-04",1,21846
"2016-01-04",3,144
"2016-01-04",4,1107
"2016-01-04",5,10010
"2016-01-04",6,16810
"2016-01-04",7,388
"2018-04-09",0,19
"2018-04-09",1,23532
"2018-04-09",3,82
"2018-04-09",4,924
"2018-04-09",5,9821
"2018-04-09",6,16823
"2018-04-09",7,361
"2008-06-27",0,2
"2008-06-27",1,10519
"2008-06-27",2,5
"2008-06-27",3,233
"2008-06-27",4,282
"2008-06-27",5,7900
"2008-06-27",6,12886
"2008-06-27",7,334
"2010-11-17",0,5
"2010-11-17",1,14327
"2010-11-17",2,7
"2010-11-17",3,274
"2010-11-17",4,311
"2010-11-17",5,8591
"2010-11-17",6,14055
"2010-11-17",7,343
"2020-01-01",0,18
"2020-01-01",1,25772
"2020-01-01",3,82
"2020-01-01",4,1186
"2020-01-01",5,11197
"2020-01-01",6,19039
"2020-01-01",7,395
"2019-04-06",0,20
"2019-04-06",1,25259
"2019-04-06",3,82
"2019-04-06",4,1188
"2019-04-06",5,10951
"2019-04-06",6,18616
"2019-04-06",7,395
"2013-05-21",0,8
"2013-05-21",1,17608
"2013-05-21",3,131
"2013-05-21",4,505
"2013-05-21",5,8892
"2013-05-21",6,15088
"2013-05-21",7,347
"2015-04-09",0,14
"2015-04-09",1,21096
"2015-04-09",3,129
"2011-02-21",0,6
"2015-04-09",4,1056
"2011-02-21",1,14799
"2015-04-09",5,9950
"2011-02-21",2,7
"2015-04-09",6,15881
"2011-02-21",3,279
"2015-04-09",7,382
"2011-02-21",4,312
"2011-02-21",5,8773
"2011-02-21",6,14423
"2011-02-21",7,344
"2019-01-01",0,19
"2019-01-01",1,24912
"2019-01-01",3,82
"2019-01-01",4,957
"2019-01-01",5,10866
"2019-01-01",6,18520
"2019-01-01",7,393
"2008-04-01",0,2
"2008-04-01",1,10181
"2008-04-01",2,5
"2008-04-01",3,227
"2008-04-01",4,276
"2008-04-01",5,7804
"2008-04-01",6,12713
"2008-04-01",7,333
"2017-10-12",0,18
"2017-10-12",1,23218
"2017-10-12",3,61
"2017-10-12",4,813
"2017-10-12",5,9682
"2017-10-12",6,16008
"2017-10-12",7,360
"2013-07-09",0,9
"2013-07-09",1,17535
"2013-07-09",3,131
"2012-10-31",0,8
"2013-07-09",4,521
"2012-10-31",1,16875
"2013-07-09",5,8964
"2013-07-09",6,15099
"2012-10-31",3,131
"2013-07-09",7,347
"2012-10-31",4,505
"2012-10-31",5,8887
"2012-10-31",6,14817
"2012-10-31",7,347
"2018-09-28",0,19
"2018-09-28",1,23730
"2018-09-28",3,82
"2018-09-28",4,937
"2018-09-28",5,10844
"2018-09-28",6,17212
"2018-09-28",7,393
"2019-07-01",0,19
