"snapshot","kingdom","speciesCount"
"2016-10-07",0,33
"2016-10-07",1,27209
"2016-10-07",2,11
"2016-10-07",3,514
"2016-10-07",4,2031
"2016-10-07",5,12227
"2016-10-07",6,18046
"2016-10-07",7,403
"2016-10-07",8,12
"2015-10-01",0,30
"2015-10-01",1,26603
"2015-10-01",2,11
"2015-10-01",3,513
"2015-10-01",4,1999
"2015-10-01",5,11952
"2015-10-01",6,18373
"2015-10-01",7,421
"2015-10-01",8,12
"2013-09-10",0,16
"2013-09-10",1,21893
"2013-09-10",2,11
"2013-09-10",3,381
"2013-09-10",4,1238
"2013-09-10",5,11315
"2013-09-10",6,17154
"2013-09-10",7,380
"2013-09-10",8,11
"2008-12-17",0,9
"2008-12-17",1,54000
"2008-12-17",2,5
"2008-12-17",3,257
"2008-12-17",4,1007
"2008-12-17",5,10657
"2008-12-17",6,13807
"2008-12-17",7,366
"2008-12-17",8,11
"2011-06-10",0,12
"2011-06-10",1,19390
"2011-06-10",2,11
"2011-06-10",3,344
"2011-06-10",4,1267
"2011-06-10",5,11200
"2011-06-10",6,16891
"2011-06-10",7,373
"2011-06-10",8,11
"2007-12-19",0,9
"2007-12-19",1,53263
"2007-12-19",2,5
"2007-12-19",3,237
"2007-12-19",4,789
"2007-12-19",5,8941
"2007-12-19",6,12648
"2007-12-19",7,362
"2007-12-19",8,11
"2016-01-04",0,30
"2016-01-04",1,26851
"2016-01-04",2,11
"2016-01-04",3,513
"2016-01-04",4,2005
"2016-01-04",5,12146
"2016-01-04",6,17618
"2016-01-04",7,421
"2016-01-04",8,12
"2018-04-09",0,39
"2018-04-09",1,30586
"2018-04-09",2,12
"2018-04-09",3,551
"2018-04-09",4,2201
"2018-04-09",5,12255
"2018-04-09",6,18107
"2018-04-09",7,404
"2018-04-09",8,13
"2008-06-27",0,9
"2008-06-27",1,53949
"2008-06-27",2,5
"2008-06-27",3,257
"2008-06-27",4,858
"2008-06-27",5,10519
"2008-06-27",6,13510
"2008-06-27",7,366
"2008-06-27",8,11
"2010-11-17",0,11
"2010-11-17",1,18378
"2010-11-17",2,11
"2010-11-17",3,306
"2010-11-17",4,1043
"2010-11-17",5,11060
"2010-11-17",6,16198
"2010-11-17",7,372
"2020-01-01",0,53
"2020-01-01",1,34197
"2020-01-01",2,17
"2020-01-01",3,963
"2020-01-01",4,2269
"2020-01-01",5,13552
"2020-01-01",6,20138
"2020-01-01",7,468
"2020-01-01",8,16
"2019-04-06",0,54
"2019-04-06",1,33386
"2019-04-06",2,14
"2019-04-06",3,906
"2019-04-06",4,2293
"2019-04-06",5,13217
"2019-04-06",6,19787
"2019-04-06",7,466
"2013-05-21",0,16
"2019-04-06",8,16
"2013-05-21",1,21534
"2013-05-21",2,11
"2013-05-21",3,383
"2013-05-21",4,1498
"2013-05-21",5,11258
"2013-05-21",6,17155
"2013-05-21",7,381
"2013-05-21",8,11
"2015-04-09",0,26
"2015-04-09",1,26301
"2015-04-09",2,11
"2015-04-09",3,501
"2011-02-21",0,12
"2015-04-09",4,1982
"2011-02-21",1,19127
"2015-04-09",5,11953
"2011-02-21",2,11
"2015-04-09",6,17977
"2011-02-21",3,311
"2015-04-09",7,417
"2011-02-21",4,1090
"2015-04-09",8,12
"2011-02-21",5,11175
"2011-02-21",6,16421
"2011-02-21",7,373
"2019-01-01",0,39
"2019-01-01",1,32852
"2019-01-01",2,13
"2019-01-01",3,629
"2019-01-01",4,2126
"2019-01-01",5,13109
"2019-01-01",6,19700
"2019-01-01",7,431
"2019-01-01",8,16
"2008-04-01",0,9
"2008-04-01",1,53762
"2008-04-01",2,5
"2008-04-01",3,237
"2008-04-01",4,791
"2008-04-01",5,8942
"2008-04-01",6,13362
"2008-04-01",7,364
"2008-04-01",8,11
"2017-10-12",0,34
"2017-10-12",1,28944
"2017-10-12",2,11
"2017-10-12",3,502
"2017-10-12",4,2025
"2017-10-12",5,12180
"2017-10-12",6,17782
"2017-10-12",7,404
"2017-10-12",8,13
"2013-07-09",0,17
"2013-07-09",1,21896
"2013-07-09",2,11
"2013-07-09",3,383
"2012-10-31",0,15
"2013-07-09",4,1511
"2012-10-31",1,20815
"2013-07-09",5,11314
"2012-10-31",2,11
"2013-07-09",6,17163
"2012-10-31",3,365
"2013-07-09",7,381
"2012-10-31",4,1489
"2013-07-09",8,11
"2012-10-31",5,11245
"2012-10-31",6,16981
"2012-10-31",7,379
"2012-10-31",8,11
"2018-09-28",0,39
"2018-09-28",1,30950
"2018-09-28",2,12
"2018-09-28",3,547
"2018-09-28",4,2129
"2018-09-28",5,13087
"2018-09-28",6,18523
"2018-09-28",7,431
"2018-09-28",8,13
"2019-07-01",0,53
"2019-07-01",1,34238
"2019-07-01",2,14
"2019-07-01",3,906
"2019-07-01",4,2292
"2019-07-01",5,13416
"2019-07-01",6,20041
"2019-07-01",7,466
"2019-07-01",8,16
"2017-04-12",0,32
"2017-04-12",1,28228
"2017-04-12",2,11
"2017-04-12",3,440
"2017-04-12",4,2032
"2017-04-12",5,12245
"2017-04-12",6,17928
"2017-04-12",7,403
"2017-04-12",8,12
"2009-04-06",0,9
"2009-04-06",1,54328
"2009-04-06",2,6
"2009-04-06",3,269
"2009-04-06",4,1016
"2009-04-06",5,10668
"2009-04-06",6,13805
"2009-04-06",7,367
"2009-04-06",8,11
"2016-04-05",0,33
"2016-04-05",1,27358
"2016-04-05",2,11
"2016-04-05",3,513
"2016-04-05",4,2022
"2016-04-05",5,12164
"2016-04-05",6,17888
"2016-04-05",7,423
"2016-04-05",8,12
"2013-12-20",0,16
"2013-12-20",1,22935
"2013-12-20",2,11
"2016-12-27",0,32
"2013-12-20",3,369
"2016-12-27",1,27385
"2013-12-20",4,1543
"2016-12-27",2,11
"2013-12-20",5,11434
"2016-12-27",3,440
"2013-12-20",6,17375
"2016-12-27",4,2029
"2013-12-20",7,381
"2016-12-27",5,12245
"2013-12-20",8,11
"2016-12-27",6,17926
"2016-12-27",7,403
"2016-12-27",8,12
"2008-10-10",0,9
"2008-10-10",1,54077
"2008-10-10",2,5
"2008-10-10",3,257
"2008-10-10",4,972
"2008-10-10",5,10559
"2008-10-10",6,13562
"2008-10-10",7,366
"2008-10-10",8,11
"2012-03-26",0,13
"2012-03-26",1,20390
"2012-07-13",0,16
"2012-03-26",2,11
"2012-07-13",1,20653
"2012-03-26",3,363
"2012-07-13",2,11
"2012-03-26",4,1489
"2012-07-13",3,364
"2012-03-26",5,11244
"2012-07-13",4,1490
"2012-03-26",6,16946
"2012-07-13",5,11254
"2012-03-26",7,377
"2012-07-13",6,16972
"2012-03-26",8,11
"2012-07-13",7,377
"2012-12-11",0,15
"2012-07-13",8,11
"2012-12-11",1,20756
"2012-12-11",2,11
"2012-12-11",3,365
"2012-12-11",4,1488
"2012-12-11",5,11257
"2012-12-11",6,16985
"2012-12-11",7,379
"2012-12-11",8,11
"2015-07-03",0,27
"2015-07-03",1,26423
"2015-07-03",2,11
"2015-07-03",3,503
"2015-07-03",4,1977
"2015-07-03",5,11923
"2015-07-03",6,18025
"2015-07-03",7,417
"2015-07-03",8,12
"2014-09-08",0,21
"2014-09-08",1,24848
"2014-09-08",2,11
"2014-09-08",3,398
"2014-09-08",4,1597
"2014-09-08",5,11550
"2014-09-08",6,17512
"2014-09-08",7,363
"2014-09-08",8,12
"2009-09-25",0,10
"2009-09-25",1,54641
"2009-09-25",2,7
"2009-09-25",3,305
"2009-09-25",4,1020
"2009-09-25",5,10804
"2009-09-25",6,15937
"2009-09-25",7,367
"2009-09-25",8,11
"2010-04-01",0,11
"2010-04-01",1,54826
"2010-04-01",2,7
"2010-04-01",3,310
"2014-03-28",0,19
"2010-04-01",4,1037
"2014-03-28",1,23685
"2010-04-01",5,11017
"2014-03-28",2,11
"2010-04-01",6,16063
"2014-03-28",3,384
"2010-04-01",7,371
"2014-03-28",4,1588
"2010-04-01",8,11
"2014-03-28",5,11517
"2014-03-28",6,17626
"2014-03-28",7,381
"2014-03-28",8,12
"2020-04-01",0,55
"2020-04-01",1,34009
"2020-04-01",2,17
"2020-04-01",3,964
"2020-04-01",4,2273
"2020-04-01",5,13649
"2020-04-01",6,20268
"2020-04-01",7,468
"2020-04-01",8,16
"2009-06-17",0,9
"2009-06-17",1,54528
"2009-06-17",2,6
"2009-06-17",3,269
"2009-06-17",4,1016
"2009-06-17",5,10672
"2009-06-17",6,13994
"2009-06-17",7,367
"2009-06-17",8,11
"2019-10-09",0,53
"2019-10-09",1,34233
"2019-10-09",2,14
"2019-10-09",3,910
"2019-10-09",4,2278
"2019-10-09",5,13493
"2019-10-09",6,20070
"2019-10-09",7,466
"2019-10-09",8,16
"2018-07-11",0,39
"2018-07-11",1,30900
"2018-07-11",2,12
"2018-07-11",3,547
"2018-07-11",4,2127
"2018-07-11",5,12381
"2012-01-18",0,12
"2018-07-11",6,18513
"2012-01-18",1,20381
"2018-07-11",7,424
"2012-01-18",2,11
"2018-07-11",8,13
"2012-01-18",3,349
"2012-01-18",4,1459
"2012-01-18",5,11157
"2012-01-18",6,16819
"2012-01-18",7,377
"2012-01-18",8,11
"2013-02-20",0,16
"2013-02-20",1,20982
"2013-02-20",2,11
"2013-02-20",3,365
"2013-02-20",4,1489
"2013-02-20",5,11258
"2015-01-19",0,23
"2013-02-20",6,16993
"2015-01-19",1,25452
"2017-07-24",0,32
"2013-02-20",7,379
"2015-01-19",2,11
"2017-07-24",1,28610
"2013-02-20",8,11
"2015-01-19",3,501
"2017-07-24",2,11
"2015-01-19",4,1917
"2017-07-24",3,442
"2015-01-19",5,11928
"2017-07-24",4,2024
"2015-01-19",6,17849
"2017-07-24",5,12157
"2015-01-19",7,415
"2017-07-24",6,17749
"2015-01-19",8,12
"2017-07-24",7,403
"2017-12-22",0,38
"2011-09-05",0,12
"2017-07-24",8,12
"2017-12-22",1,30450
"2011-09-05",1,19445
"2017-12-22",2,11
"2011-09-05",2,11
"2017-12-22",3,502
"2011-09-05",3,351
"2017-12-22",4,2148
"2011-09-05",4,1463
"2017-12-22",5,12213
"2011-09-05",5,11201
"2017-12-22",6,18056
"2011-09-05",6,16896
"2017-12-22",7,404
"2011-09-05",7,373
"2017-12-22",8,13
"2011-09-05",8,11
"2009-12-16",0,10
"2010-07-26",0,10
"2009-12-16",1,54736
"2010-07-26",1,54728
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,305
"2010-07-26",3,296
"2009-12-16",4,1019
"2010-07-26",4,1020
"2009-12-16",5,10895
"2010-07-26",5,10998
"2009-12-16",6,15971
"2010-07-26",6,16089
"2009-12-16",7,367
"2010-07-26",7,372
"2009-12-16",8,11
"2016-07-04",0,33
"2016-07-04",1,27546
"2016-07-04",2,11
"2016-07-04",3,513
"2016-07-04",4,2028
"2016-07-04",5,12279
"2016-07-04",6,17977
"2016-07-04",7,423
"2016-07-04",8,12
