"snapshot","national","international"
"2010-07-26",0,1413
"2009-12-16",0,1169
"2012-07-13",0,1660
"2014-03-28",0,2177
"2016-07-04",0,2926
"2009-04-06",0,1100
"2016-01-04",0,2866
"2016-10-07",0,2933
"2008-10-10",0,1104
"2016-04-05",0,2888
"2017-04-12",0,3022
"2009-06-17",0,1125
"2013-07-09",0,1713
"2012-12-11",0,1485
"2012-10-31",0,1593
"2012-03-26",0,1605
"2010-04-01",0,1205
"2013-12-20",0,2020
"2011-09-05",0,1549
"2015-10-01",0,2770
"2012-01-18",0,1479
"2007-12-19",0,833
"2015-07-03",0,2582
"2015-01-19",0,2306
"2008-04-01",0,888
"2014-09-08",0,2229
"2008-06-27",0,1087
"2013-09-10",0,1890
"2009-09-25",0,1153
"2011-06-10",0,1548
"2013-02-20",0,1500
"2013-05-21",0,1617
"2008-12-17",0,1159
"2011-02-21",0,1533
"2016-12-27",0,2977
"2015-04-09",0,2461
"2010-11-17",0,1503
