"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",332,30,0,0,0
"2009-12-16",80,8,0,0,0
"2012-07-13",295,40,0,0,0
"2014-03-28",380,179,11,0,0
"2016-07-04",489,195,11,0,0
"2009-04-06",102,25,0,0,0
"2016-01-04",487,193,11,0,0
"2016-10-07",493,204,14,0,0
"2008-10-10",89,24,0,0,0
"2016-04-05",489,193,11,0,0
"2017-04-12",510,220,14,0,0
"2009-06-17",102,25,0,0,0
"2013-07-09",301,42,0,0,0
"2012-12-11",295,38,0,0,0
"2012-10-31",295,38,0,0,0
"2012-03-26",323,38,0,0,0
"2010-04-01",89,8,0,0,0
"2013-12-20",314,167,9,0,0
"2011-09-05",334,38,0,0,0
"2015-10-01",473,186,11,0,0
"2012-01-18",323,38,0,0,0
"2007-12-19",77,24,0,0,0
"2015-07-03",469,185,11,0,0
"2015-01-19",461,186,11,0,0
"2008-04-01",76,24,0,0,0
"2014-09-08",429,181,11,0,0
"2008-06-27",89,24,0,0,0
"2013-09-10",324,170,9,0,0
"2009-09-25",78,8,0,0,0
"2011-06-10",334,38,0,0,0
"2013-02-20",298,38,0,0,0
"2013-05-21",301,41,0,0,0
"2008-12-17",99,25,0,0,0
"2011-02-21",334,38,0,0,0
"2016-12-27",498,220,14,0,0
"2015-04-09",463,185,11,0,0
"2010-11-17",323,30,0,0,0
