"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",8,"LIVING_SPECIMEN",25
"2017-07-24",6,"PRESERVED_SPECIMEN",1692829
"2017-10-12",6,"MACHINE_OBSERVATION",803
"2016-10-07",0,"UNKNOWN",1090
"2012-03-26",5,"PRESERVED_SPECIMEN",122733
"2015-04-09",3,"LIVING_SPECIMEN",1030
"2016-12-27",1,"MACHINE_OBSERVATION",94813
"2015-04-09",3,"OBSERVATION",168
"2013-02-20",3,"OBSERVATION",168
"2013-07-09",7,"LIVING_SPECIMEN",75
"2018-09-28",2,"UNKNOWN",39
"2011-06-10",4,"LIVING_SPECIMEN",20
"2012-01-18",1,"OBSERVATION",759825
"2013-09-10",1,"MACHINE_OBSERVATION",135
"2016-04-05",7,"FOSSIL_SPECIMEN",152
"2017-04-12",0,"HUMAN_OBSERVATION",1615
"2008-06-27",5,"PRESERVED_SPECIMEN",77249
"2010-11-17",3,"UNKNOWN",18673
"2020-04-01",1,"FOSSIL_SPECIMEN",89084
"2012-07-13",3,"UNKNOWN",18726
"2012-10-31",4,"OBSERVATION",44142
"2017-12-22",0,"UNKNOWN",1095
"2019-04-06",7,"LIVING_SPECIMEN",77
"2020-04-01",2,"MATERIAL_SAMPLE",1727
"2019-04-06",7,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",941828
"2019-01-01",0,"MATERIAL_SAMPLE",24087
"2015-01-19",0,"FOSSIL_SPECIMEN",9046
"2016-07-04",6,"HUMAN_OBSERVATION",5495483
"2014-03-28",4,"HUMAN_OBSERVATION",43263
"2015-01-19",1,"MATERIAL_SAMPLE",387
"2020-01-01",5,"HUMAN_OBSERVATION",178722
"2019-01-01",0,"UNKNOWN",993
"2012-10-31",5,"UNKNOWN",27758
"2014-09-08",6,"OBSERVATION",542437
"2020-10-01",2,"UNKNOWN",28
"2011-09-05",0,"HUMAN_OBSERVATION",1395
"2018-04-09",6,"FOSSIL_SPECIMEN",2386
"2019-07-01",3,"HUMAN_OBSERVATION",171
"2011-06-10",1,"LITERATURE",30
"2020-07-01",4,"PRESERVED_SPECIMEN",44281
"2012-07-13",6,"HUMAN_OBSERVATION",2978324
"2018-04-09",0,"PRESERVED_SPECIMEN",3026
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",48
"2009-04-06",7,"PRESERVED_SPECIMEN",13137
"2015-04-09",7,"HUMAN_OBSERVATION",43
"2017-10-12",6,"MATERIAL_SAMPLE",35
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",1077
"2013-02-20",7,"HUMAN_OBSERVATION",42
"2019-10-09",4,"FOSSIL_SPECIMEN",19384
"2011-02-21",6,"PRESERVED_SPECIMEN",1056442
"2012-01-18",5,"HUMAN_OBSERVATION",41
"2019-10-09",5,"MATERIAL_SAMPLE",3428
"2009-06-17",4,"OBSERVATION",24090
"2016-07-04",3,"LIVING_SPECIMEN",1505
"2016-12-27",0,"FOSSIL_SPECIMEN",26249
"2011-09-05",6,"LIVING_SPECIMEN",5641
"2016-07-04",3,"OBSERVATION",168
"2016-12-27",1,"MATERIAL_SAMPLE",5925
"2014-03-28",1,"OBSERVATION",685843
"2013-09-10",3,"PRESERVED_SPECIMEN",840
"2016-10-07",0,"FOSSIL_SPECIMEN",26360
"2019-07-01",0,"LIVING_SPECIMEN",47
"2019-07-01",0,"OBSERVATION",10964
"2008-04-01",0,"UNKNOWN",1301
"2015-07-03",0,"OBSERVATION",11894
"2017-07-24",7,"PRESERVED_SPECIMEN",17284
"2016-10-07",1,"UNKNOWN",831503
"2016-10-07",6,"LITERATURE",47
"2019-10-09",6,"MACHINE_OBSERVATION",804
"2012-07-13",3,"OBSERVATION",168
"2012-03-26",6,"PRESERVED_SPECIMEN",1160897
"2015-04-09",4,"LIVING_SPECIMEN",55
"2015-04-09",4,"OBSERVATION",43350
"2012-01-18",2,"LIVING_SPECIMEN",16
"2013-02-20",4,"OBSERVATION",44130
"2013-07-09",8,"LIVING_SPECIMEN",19
"2015-07-03",6,"LITERATURE",47
"2016-01-04",3,"FOSSIL_SPECIMEN",66
"2018-09-28",3,"UNKNOWN",18769
"2009-09-25",0,"FOSSIL_SPECIMEN",416
"2011-06-10",5,"LIVING_SPECIMEN",1046
"2017-04-12",1,"HUMAN_OBSERVATION",11385781
"2007-12-19",0,"FOSSIL_SPECIMEN",415
"2008-06-27",6,"PRESERVED_SPECIMEN",763238
"2010-11-17",4,"UNKNOWN",9111
"2012-07-13",4,"UNKNOWN",9041
"2012-10-31",5,"OBSERVATION",105392
"2017-07-24",6,"MACHINE_OBSERVATION",803
"2017-12-22",1,"UNKNOWN",749352
"2019-04-06",8,"LIVING_SPECIMEN",25
"2020-04-01",3,"MATERIAL_SAMPLE",81191
"2019-01-01",0,"FOSSIL_SPECIMEN",5751
"2019-01-01",1,"MATERIAL_SAMPLE",13189
"2009-12-16",0,"UNKNOWN",1071
"2013-05-21",0,"FOSSIL_SPECIMEN",493
"2015-01-19",1,"FOSSIL_SPECIMEN",71428
"2016-07-04",7,"HUMAN_OBSERVATION",17769
"2014-03-28",5,"HUMAN_OBSERVATION",44
"2020-01-01",6,"HUMAN_OBSERVATION",13845777
"2015-04-09",1,"LITERATURE",478
"2019-01-01",1,"UNKNOWN",98691
"2012-10-31",6,"UNKNOWN",16877
"2014-09-08",7,"OBSERVATION",10809
"2020-10-01",3,"UNKNOWN",9438
"2011-09-05",1,"HUMAN_OBSERVATION",3471
"2013-07-09",0,"UNKNOWN",1209
"2018-04-09",7,"FOSSIL_SPECIMEN",142
"2019-07-01",4,"HUMAN_OBSERVATION",37621
"2010-04-01",0,"OBSERVATION",751
"2015-07-03",4,"HUMAN_OBSERVATION",43524
"2019-04-06",0,"UNKNOWN",993
"2020-07-01",5,"PRESERVED_SPECIMEN",202110
"2012-07-13",7,"HUMAN_OBSERVATION",42
"2018-04-09",1,"PRESERVED_SPECIMEN",1052425
"2008-10-10",3,"PRESERVED_SPECIMEN",998
"2017-10-12",6,"FOSSIL_SPECIMEN",1717
"2018-07-11",1,"MACHINE_OBSERVATION",199866
"2010-04-01",1,"UNKNOWN",311777
"2019-10-09",5,"FOSSIL_SPECIMEN",25
"2011-02-21",7,"PRESERVED_SPECIMEN",14951
"2012-01-18",6,"HUMAN_OBSERVATION",1560909
"2019-10-09",6,"MATERIAL_SAMPLE",6357
"2009-06-17",5,"OBSERVATION",105004
"2016-07-04",4,"LIVING_SPECIMEN",61
"2016-12-27",1,"FOSSIL_SPECIMEN",61961
"2017-10-12",0,"PRESERVED_SPECIMEN",2982
"2010-07-26",3,"UNKNOWN",4
"2014-03-28",2,"LIVING_SPECIMEN",19
"2016-07-04",4,"OBSERVATION",43270
"2020-01-01",3,"OBSERVATION",84
"2011-06-10",0,"HUMAN_OBSERVATION",1565
"2013-09-10",4,"PRESERVED_SPECIMEN",22992
"2016-10-07",1,"FOSSIL_SPECIMEN",60678
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2019-07-01",1,"LIVING_SPECIMEN",32731
"2019-07-01",1,"OBSERVATION",31875
"2008-04-01",1,"UNKNOWN",313070
"2015-07-03",1,"OBSERVATION",686909
"2017-07-24",6,"MATERIAL_SAMPLE",35
"2016-10-07",2,"UNKNOWN",39
"2010-04-01",4,"HUMAN_OBSERVATION",14020
"2012-07-13",4,"OBSERVATION",44142
"2012-03-26",7,"PRESERVED_SPECIMEN",15096
"2015-04-09",5,"LIVING_SPECIMEN",1035
"2016-07-04",1,"LITERATURE",489
"2015-04-09",5,"OBSERVATION",93340
"2009-12-16",0,"OBSERVATION",714
"2012-01-18",3,"LIVING_SPECIMEN",466
"2013-02-20",5,"OBSERVATION",104707
"2016-01-04",4,"FOSSIL_SPECIMEN",3626
"2018-09-28",4,"UNKNOWN",1003
"2009-09-25",1,"FOSSIL_SPECIMEN",14218
"2011-06-10",6,"LIVING_SPECIMEN",5665
"2012-01-18",3,"OBSERVATION",168
"2015-10-01",0,"LIVING_SPECIMEN",19
"2007-12-19",1,"FOSSIL_SPECIMEN",13265
"2008-06-27",7,"PRESERVED_SPECIMEN",13112
"2010-11-17",5,"UNKNOWN",27842
"2012-12-11",0,"LIVING_SPECIMEN",16
"2020-04-01",3,"FOSSIL_SPECIMEN",39
"2012-07-13",5,"UNKNOWN",27867
"2012-10-31",6,"OBSERVATION",821369
"2017-12-22",2,"UNKNOWN",39
"2020-04-01",4,"MATERIAL_SAMPLE",17494
"2013-07-09",0,"OBSERVATION",12004
"2019-01-01",1,"FOSSIL_SPECIMEN",109273
"2016-04-05",3,"PRESERVED_SPECIMEN",1201
"2019-01-01",2,"MATERIAL_SAMPLE",60
"2009-12-16",1,"UNKNOWN",310454
"2013-05-21",1,"FOSSIL_SPECIMEN",30501
"2018-07-11",0,"FOSSIL_SPECIMEN",5751
"2014-03-28",6,"HUMAN_OBSERVATION",3198724
"2018-07-11",1,"MATERIAL_SAMPLE",9584
"2020-01-01",7,"HUMAN_OBSERVATION",11183
"2019-01-01",2,"UNKNOWN",28
"2012-10-31",7,"UNKNOWN",101
"2020-10-01",4,"UNKNOWN",460
"2013-07-09",1,"UNKNOWN",195444
"2019-07-01",5,"HUMAN_OBSERVATION",173802
"2010-04-01",1,"OBSERVATION",699927
"2015-07-03",5,"HUMAN_OBSERVATION",124
"2019-04-06",1,"UNKNOWN",98855
"2020-07-01",6,"PRESERVED_SPECIMEN",2160740
"2008-10-10",4,"PRESERVED_SPECIMEN",6793
"2017-10-12",7,"FOSSIL_SPECIMEN",138
"2009-12-16",4,"HUMAN_OBSERVATION",13023
"2012-03-26",0,"HUMAN_OBSERVATION",1402
"2019-10-09",6,"FOSSIL_SPECIMEN",1399
"2012-01-18",7,"HUMAN_OBSERVATION",42
"2014-09-08",0,"UNKNOWN",1789
"2019-10-09",7,"MATERIAL_SAMPLE",3135
"2009-06-17",6,"OBSERVATION",280091
"2016-07-04",5,"LIVING_SPECIMEN",1407
"2017-10-12",1,"PRESERVED_SPECIMEN",785964
"2010-07-26",4,"UNKNOWN",9090
"2014-03-28",3,"LIVING_SPECIMEN",1022
"2016-07-04",5,"OBSERVATION",55173
"2013-07-09",4,"HUMAN_OBSERVATION",39491
"2014-03-28",3,"OBSERVATION",168
"2019-10-09",0,"PRESERVED_SPECIMEN",8527
"2020-01-01",4,"OBSERVATION",20955
"2011-06-10",1,"HUMAN_OBSERVATION",3455
"2013-09-10",5,"PRESERVED_SPECIMEN",125086
"2018-04-09",1,"MACHINE_OBSERVATION",201451
"2019-07-01",2,"LIVING_SPECIMEN",14
"2016-10-07",3,"UNKNOWN",18773
"2010-04-01",5,"HUMAN_OBSERVATION",41
"2012-07-13",5,"OBSERVATION",105392
"2013-12-20",0,"LIVING_SPECIMEN",16
"2015-04-09",6,"LIVING_SPECIMEN",3406
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2011-09-05",0,"UNKNOWN",1120
"2015-04-09",6,"OBSERVATION",542437
"2009-12-16",1,"OBSERVATION",699190
"2012-01-18",4,"LIVING_SPECIMEN",20
"2013-02-20",6,"OBSERVATION",807771
"2016-01-04",5,"FOSSIL_SPECIMEN",29
"2018-09-28",5,"UNKNOWN",45660
"2012-01-18",4,"OBSERVATION",44142
"2015-10-01",1,"LIVING_SPECIMEN",15
"2010-11-17",6,"UNKNOWN",16336
"2020-04-01",4,"FOSSIL_SPECIMEN",37435
"2012-07-13",6,"UNKNOWN",17852
"2012-10-31",7,"OBSERVATION",11319
"2017-12-22",3,"UNKNOWN",18837
"2020-04-01",5,"MATERIAL_SAMPLE",6258
"2013-07-09",1,"OBSERVATION",812486
"2016-04-05",4,"PRESERVED_SPECIMEN",34148
"2019-01-01",3,"MATERIAL_SAMPLE",2779
"2015-01-19",3,"FOSSIL_SPECIMEN",68
"2018-07-11",1,"FOSSIL_SPECIMEN",109355
"2014-03-28",7,"HUMAN_OBSERVATION",42
"2019-01-01",3,"UNKNOWN",9438
"2020-10-01",5,"UNKNOWN",45584
"2012-01-18",1,"LITERATURE",30
"2013-07-09",2,"UNKNOWN",40
"2019-07-01",6,"HUMAN_OBSERVATION",7384818
"2015-07-03",6,"HUMAN_OBSERVATION",3234147
"2019-04-06",2,"UNKNOWN",28
"2020-07-01",7,"PRESERVED_SPECIMEN",18976
"2014-09-08",0,"FOSSIL_SPECIMEN",4909
"2017-04-12",0,"LIVING_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",363
"2008-10-10",5,"PRESERVED_SPECIMEN",80107
"2014-09-08",1,"MATERIAL_SAMPLE",380
"2017-04-12",0,"OBSERVATION",11534
"2009-12-16",5,"HUMAN_OBSERVATION",41
"2010-04-01",3,"UNKNOWN",127
"2012-03-26",1,"HUMAN_OBSERVATION",3632
"2019-10-09",7,"FOSSIL_SPECIMEN",68
"2014-09-08",1,"UNKNOWN",829199
"2019-10-09",8,"MATERIAL_SAMPLE",1558
"2009-06-17",7,"OBSERVATION",11319
"2016-07-04",6,"LIVING_SPECIMEN",3686
"2016-12-27",3,"FOSSIL_SPECIMEN",28
"2008-12-17",0,"LIVING_SPECIMEN",14
"2010-07-26",5,"UNKNOWN",27828
"2014-03-28",4,"LIVING_SPECIMEN",20
"2016-07-04",6,"OBSERVATION",542438
"2008-12-17",0,"OBSERVATION",641
"2013-07-09",5,"HUMAN_OBSERVATION",42
"2014-03-28",4,"OBSERVATION",43350
"2019-10-09",1,"PRESERVED_SPECIMEN",1139309
"2020-01-01",5,"OBSERVATION",63
"2013-09-10",6,"PRESERVED_SPECIMEN",1292345
"2016-10-07",3,"FOSSIL_SPECIMEN",28
"2019-07-01",3,"LIVING_SPECIMEN",2170
"2011-09-05",0,"OBSERVATION",12055
"2019-07-01",3,"OBSERVATION",84
"2008-04-01",3,"UNKNOWN",4
"2015-07-03",3,"OBSERVATION",168
"2016-10-07",4,"UNKNOWN",555
"2010-04-01",6,"HUMAN_OBSERVATION",1000388
"2012-07-13",6,"OBSERVATION",821395
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",202989
"2014-03-28",1,"LITERATURE",30
"2015-04-09",7,"OBSERVATION",10809
"2012-01-18",5,"LIVING_SPECIMEN",1046
"2013-02-20",7,"OBSERVATION",11314
"2016-01-04",6,"FOSSIL_SPECIMEN",1450
"2018-09-28",6,"UNKNOWN",591833
"2009-09-25",3,"FOSSIL_SPECIMEN",16
"2012-01-18",5,"OBSERVATION",105392
"2015-10-01",2,"LIVING_SPECIMEN",19
"2017-04-12",4,"HUMAN_OBSERVATION",43975
"2020-07-01",0,"HUMAN_OBSERVATION",276
"2007-12-19",3,"FOSSIL_SPECIMEN",15
"2010-11-17",7,"UNKNOWN",46
"2012-12-11",2,"LIVING_SPECIMEN",16
"2020-04-01",5,"FOSSIL_SPECIMEN",24
"2012-07-13",7,"UNKNOWN",101
"2017-12-22",4,"UNKNOWN",2490
"2020-04-01",6,"MATERIAL_SAMPLE",11571
"2016-01-04",0,"PRESERVED_SPECIMEN",3499
"2019-01-01",3,"FOSSIL_SPECIMEN",56
"2016-04-05",5,"PRESERVED_SPECIMEN",186262
"2019-01-01",4,"MATERIAL_SAMPLE",495
"2009-12-16",3,"UNKNOWN",127
"2013-05-21",3,"FOSSIL_SPECIMEN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",3504
"2019-01-01",4,"UNKNOWN",481
"2020-10-01",6,"UNKNOWN",542299
"2011-09-05",4,"HUMAN_OBSERVATION",39063
"2013-07-09",3,"UNKNOWN",18726
"2019-07-01",7,"HUMAN_OBSERVATION",11208
"2010-04-01",3,"OBSERVATION",84
"2015-07-03",7,"HUMAN_OBSERVATION",43
"2019-04-06",3,"UNKNOWN",9438
"2014-09-08",1,"FOSSIL_SPECIMEN",67079
"2017-04-12",1,"LIVING_SPECIMEN",1775
"2018-04-09",4,"PRESERVED_SPECIMEN",22674
"2008-10-10",6,"PRESERVED_SPECIMEN",776492
"2017-04-12",1,"OBSERVATION",664117
"2018-07-11",4,"MACHINE_OBSERVATION",6
"2009-04-06",0,"LIVING_SPECIMEN",14
"2009-12-16",6,"HUMAN_OBSERVATION",1000388
"2010-04-01",4,"UNKNOWN",9041
"2014-09-08",2,"UNKNOWN",28
"2016-07-04",7,"LIVING_SPECIMEN",77
"2016-12-27",4,"FOSSIL_SPECIMEN",8809
"2017-10-12",3,"PRESERVED_SPECIMEN",293
"2010-07-26",6,"UNKNOWN",30908
"2014-03-28",5,"LIVING_SPECIMEN",1035
"2016-07-04",7,"OBSERVATION",1980
"2008-12-17",1,"OBSERVATION",692958
"2013-07-09",6,"HUMAN_OBSERVATION",3190700
"2014-03-28",5,"OBSERVATION",93340
"2020-01-01",6,"OBSERVATION",922
"2013-09-10",7,"PRESERVED_SPECIMEN",15127
"2016-10-07",4,"FOSSIL_SPECIMEN",8806
"2019-07-01",4,"LIVING_SPECIMEN",72
"2011-09-05",1,"OBSERVATION",759825
"2019-07-01",4,"OBSERVATION",20955
"2008-04-01",4,"UNKNOWN",7776
"2015-07-03",4,"OBSERVATION",43270
"2016-10-07",5,"UNKNOWN",27125
"2009-06-17",0,"UNKNOWN",1065
"2012-07-13",7,"OBSERVATION",11319
"2013-12-20",2,"LIVING_SPECIMEN",16
"2015-04-09",8,"LIVING_SPECIMEN",22
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2011-09-05",2,"UNKNOWN",40
"2009-12-16",3,"OBSERVATION",84
"2012-01-18",6,"LIVING_SPECIMEN",4305
"2016-01-04",7,"FOSSIL_SPECIMEN",122
"2018-09-28",7,"UNKNOWN",42
"2009-09-25",4,"FOSSIL_SPECIMEN",1639
"2012-01-18",6,"OBSERVATION",821395
"2015-10-01",3,"LIVING_SPECIMEN",1505
"2017-04-12",5,"HUMAN_OBSERVATION",77274
"2020-07-01",1,"HUMAN_OBSERVATION",22360145
"2007-12-19",4,"FOSSIL_SPECIMEN",1488
"2012-12-11",3,"LIVING_SPECIMEN",491
"2019-07-01",1,"LITERATURE",11
"2020-04-01",6,"FOSSIL_SPECIMEN",2250
"2017-12-22",5,"UNKNOWN",45830
"2020-04-01",7,"MATERIAL_SAMPLE",3364
"2013-07-09",3,"OBSERVATION",168
"2016-01-04",1,"PRESERVED_SPECIMEN",824631
"2019-01-01",4,"FOSSIL_SPECIMEN",23953
"2011-06-10",0,"OBSERVATION",1092
"2016-04-05",6,"PRESERVED_SPECIMEN",2770515
"2019-01-01",5,"MATERIAL_SAMPLE",1109
"2009-12-16",4,"UNKNOWN",6115
"2013-05-21",4,"FOSSIL_SPECIMEN",2779
"2015-01-19",5,"FOSSIL_SPECIMEN",30
"2018-07-11",3,"FOSSIL_SPECIMEN",56
"2020-04-01",0,"PRESERVED_SPECIMEN",8523
"2012-10-31",0,"FOSSIL_SPECIMEN",416
"2015-04-09",0,"UNKNOWN",1799
"2019-01-01",5,"UNKNOWN",45575
"2013-02-20",0,"UNKNOWN",1199
"2020-10-01",7,"UNKNOWN",17
"2011-09-05",5,"HUMAN_OBSERVATION",41
"2013-07-09",4,"UNKNOWN",9039
"2010-04-01",4,"OBSERVATION",24102
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2019-04-06",4,"UNKNOWN",481
"2017-04-12",2,"LIVING_SPECIMEN",13
"2018-04-09",5,"PRESERVED_SPECIMEN",149764
"2008-10-10",7,"PRESERVED_SPECIMEN",13136
"2010-04-01",5,"UNKNOWN",27831
"2014-09-08",3,"UNKNOWN",9457
"2011-02-21",0,"LIVING_SPECIMEN",14
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-12-27",5,"FOSSIL_SPECIMEN",48
"2017-10-12",4,"PRESERVED_SPECIMEN",20414
"2010-07-26",7,"UNKNOWN",45
"2014-03-28",6,"LIVING_SPECIMEN",3166
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2013-07-09",7,"HUMAN_OBSERVATION",42
"2014-03-28",6,"OBSERVATION",542437
"2019-10-09",3,"PRESERVED_SPECIMEN",375
"2020-01-01",7,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",42232
"2016-10-07",5,"FOSSIL_SPECIMEN",48
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2019-07-01",5,"LIVING_SPECIMEN",1455
"2009-06-17",0,"FOSSIL_SPECIMEN",416
"2019-07-01",5,"OBSERVATION",63
"2008-04-01",5,"UNKNOWN",1283
"2015-07-03",5,"OBSERVATION",93340
"2016-10-07",6,"UNKNOWN",161771
"2009-06-17",1,"UNKNOWN",308161
"2013-12-20",3,"LIVING_SPECIMEN",509
"2016-07-04",0,"UNKNOWN",1147
"2011-09-05",3,"UNKNOWN",18694
"2012-03-26",0,"LIVING_SPECIMEN",14
"2009-12-16",4,"OBSERVATION",24102
"2012-01-18",7,"LIVING_SPECIMEN",98
"2012-03-26",0,"OBSERVATION",12055
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",11319
"2015-10-01",4,"LIVING_SPECIMEN",55
"2017-04-12",6,"HUMAN_OBSERVATION",5510584
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",20
"2020-04-01",7,"FOSSIL_SPECIMEN",171
"2008-06-27",0,"LIVING_SPECIMEN",14
"2008-10-10",0,"HUMAN_OBSERVATION",154
"2017-12-22",6,"UNKNOWN",504212
"2020-04-01",8,"MATERIAL_SAMPLE",1558
"2013-07-09",4,"OBSERVATION",44130
"2019-01-01",5,"FOSSIL_SPECIMEN",41
"2011-06-10",1,"OBSERVATION",760296
"2013-02-20",0,"FOSSIL_SPECIMEN",418
"2016-04-05",7,"PRESERVED_SPECIMEN",18323
"2019-01-01",6,"MATERIAL_SAMPLE",3432
"2009-12-16",5,"UNKNOWN",27831
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",1435
"2018-07-11",4,"FOSSIL_SPECIMEN",27421
"2020-04-01",1,"PRESERVED_SPECIMEN",1158717
"2012-10-31",1,"FOSSIL_SPECIMEN",29107
"2015-04-09",1,"UNKNOWN",833797
"2015-04-09",6,"LITERATURE",47
"2019-01-01",6,"UNKNOWN",542341
"2013-02-20",1,"UNKNOWN",193837
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2011-09-05",6,"HUMAN_OBSERVATION",1560909
"2013-07-09",5,"UNKNOWN",27779
"2015-01-19",0,"PRESERVED_SPECIMEN",3286
"2010-04-01",5,"OBSERVATION",105922
"2012-12-11",1,"LITERATURE",30
"2016-01-04",1,"MACHINE_OBSERVATION",92294
"2019-04-06",5,"UNKNOWN",45580
"2014-09-08",3,"FOSSIL_SPECIMEN",68
"2017-04-12",3,"LIVING_SPECIMEN",1485
"2018-04-09",6,"PRESERVED_SPECIMEN",1585491
"2017-04-12",3,"OBSERVATION",84
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2018-07-11",6,"MACHINE_OBSERVATION",804
"2009-04-06",2,"LIVING_SPECIMEN",9
"2010-04-01",6,"UNKNOWN",31029
"2012-03-26",4,"HUMAN_OBSERVATION",39491
"2014-09-08",4,"UNKNOWN",312
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2016-12-27",6,"FOSSIL_SPECIMEN",1710
"2017-10-12",5,"PRESERVED_SPECIMEN",144096
"2008-12-17",3,"LIVING_SPECIMEN",19
"2014-03-28",7,"LIVING_SPECIMEN",75
"2008-12-17",3,"OBSERVATION",84
"2014-03-28",7,"OBSERVATION",10809
"2019-10-09",4,"PRESERVED_SPECIMEN",29334
"2011-06-10",5,"HUMAN_OBSERVATION",41
"2016-10-07",6,"FOSSIL_SPECIMEN",1714
"2016-12-27",0,"PRESERVED_SPECIMEN",3144
"2019-07-01",6,"LIVING_SPECIMEN",15679
"2009-06-17",1,"FOSSIL_SPECIMEN",14100
"2011-09-05",3,"OBSERVATION",168
"2016-04-05",0,"HUMAN_OBSERVATION",1620
"2019-07-01",6,"OBSERVATION",922
"2008-04-01",6,"UNKNOWN",59704
"2015-07-03",6,"OBSERVATION",542438
"2016-07-04",0,"FOSSIL_SPECIMEN",26360
"2016-07-04",1,"MATERIAL_SAMPLE",5905
"2016-10-07",0,"PRESERVED_SPECIMEN",3200
"2016-10-07",7,"UNKNOWN",118
"2020-01-01",0,"MATERIAL_SAMPLE",29688
"2013-12-20",4,"LIVING_SPECIMEN",20
"2016-07-04",1,"UNKNOWN",829778
"2016-07-04",6,"LITERATURE",47
"2011-09-05",4,"UNKNOWN",9113
"2020-01-01",0,"UNKNOWN",988
"2009-12-16",5,"OBSERVATION",105882
"2012-03-26",1,"OBSERVATION",760739
"2009-09-25",6,"FOSSIL_SPECIMEN",547
"2010-11-17",0,"FOSSIL_SPECIMEN",427
"2015-10-01",5,"LIVING_SPECIMEN",1035
"2017-04-12",7,"HUMAN_OBSERVATION",8913
"2020-07-01",3,"HUMAN_OBSERVATION",180
"2007-12-19",6,"FOSSIL_SPECIMEN",527
"2012-07-13",0,"FOSSIL_SPECIMEN",416
"2012-12-11",5,"LIVING_SPECIMEN",1056
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2017-12-22",7,"UNKNOWN",42
"2013-07-09",5,"OBSERVATION",104707
"2016-01-04",3,"PRESERVED_SPECIMEN",1201
"2019-01-01",6,"FOSSIL_SPECIMEN",4221
"2009-09-25",0,"PRESERVED_SPECIMEN",877
"2013-02-20",1,"FOSSIL_SPECIMEN",29115
"2019-01-01",7,"MATERIAL_SAMPLE",20
"2007-12-19",0,"PRESERVED_SPECIMEN",394
"2009-12-16",6,"UNKNOWN",31030
"2013-05-21",6,"FOSSIL_SPECIMEN",1120
"2015-01-19",7,"FOSSIL_SPECIMEN",125
"2018-07-11",5,"FOSSIL_SPECIMEN",41
"2018-07-11",6,"MATERIAL_SAMPLE",44
"2015-04-09",2,"UNKNOWN",39
"2019-01-01",0,"PRESERVED_SPECIMEN",5506
"2019-01-01",7,"UNKNOWN",23
"2013-02-20",2,"UNKNOWN",40
"2018-09-28",1,"MACHINE_OBSERVATION",199866
"2020-10-01",0,"MATERIAL_SAMPLE",29379
"2011-09-05",7,"HUMAN_OBSERVATION",42
"2012-01-18",0,"UNKNOWN",1129
"2013-05-21",0,"PRESERVED_SPECIMEN",1387
"2013-07-09",6,"UNKNOWN",16028
"2015-01-19",1,"PRESERVED_SPECIMEN",858878
"2010-04-01",6,"OBSERVATION",717953
"2019-04-06",6,"UNKNOWN",542142
"2014-09-08",4,"FOSSIL_SPECIMEN",3440
"2017-04-12",4,"LIVING_SPECIMEN",61
"2018-04-09",7,"PRESERVED_SPECIMEN",17377
"2020-07-01",0,"LIVING_SPECIMEN",47
"2017-04-12",4,"OBSERVATION",23850
"2020-04-01",1,"MACHINE_OBSERVATION",220099
"2020-07-01",0,"OBSERVATION",10964
"2009-04-06",3,"LIVING_SPECIMEN",70
"2010-04-01",7,"UNKNOWN",45
"2012-03-26",5,"HUMAN_OBSERVATION",41
"2014-09-08",5,"UNKNOWN",27932
"2020-10-01",1,"MACHINE_OBSERVATION",220099
"2011-02-21",2,"LIVING_SPECIMEN",9
"2016-12-27",7,"FOSSIL_SPECIMEN",154
"2017-10-12",6,"PRESERVED_SPECIMEN",1639655
"2008-12-17",4,"LIVING_SPECIMEN",19
"2014-03-28",8,"LIVING_SPECIMEN",22
"2008-12-17",4,"OBSERVATION",24336
"2019-10-09",5,"PRESERVED_SPECIMEN",185599
"2011-06-10",6,"HUMAN_OBSERVATION",1560909
"2015-10-01",0,"HUMAN_OBSERVATION",1619
"2012-12-11",0,"HUMAN_OBSERVATION",1402
"2016-10-07",7,"FOSSIL_SPECIMEN",152
"2016-12-27",1,"PRESERVED_SPECIMEN",959743
