"snapshot","year","speciesCount"
"2008-06-27",1908,469
"2010-11-17",1899,382
"2011-02-21",1804,99
"2013-05-21",1833,27
"2015-04-09",1808,23
"2018-04-09",1939,167
"2019-01-01",1754,3
"2019-04-06",1841,368
"2020-01-01",1859,215
"2020-07-01",1752,7
"2008-04-01",1719,1
"2008-06-27",1909,448
"2010-11-17",1900,415
"2011-02-21",1805,120
"2013-05-21",1834,23
"2015-04-09",1809,5
"2018-04-09",1940,216
"2018-09-28",1660,1
"2019-04-06",1842,35
"2020-01-01",1860,138
"2020-07-01",1753,2
"2008-06-27",1910,375
"2010-11-17",1901,434
"2011-02-21",1806,73
"2013-05-21",1835,97
"2015-04-09",1810,7
"2017-04-12",1640,1
"2018-04-09",1941,378
"2019-04-06",1843,136
"2019-07-01",1649,1
"2020-01-01",1861,221
"2020-07-01",1754,6
"2008-06-27",1911,500
"2010-11-17",1902,343
"2011-02-21",1807,41
"2013-05-21",1836,20
"2018-04-09",1942,309
"2019-04-06",1844,223
"2020-01-01",1862,213
"2020-07-01",1755,10
"2008-06-27",1912,666
"2010-11-17",1903,524
"2011-02-21",1808,31
"2013-05-21",1837,269
"2015-04-09",1812,14
"2018-04-09",1943,304
"2019-04-06",1845,385
"2020-01-01",1863,373
"2020-07-01",1756,4
"2008-06-27",1913,1000
"2010-11-17",1904,400
"2011-02-21",1809,5
"2013-05-21",1838,66
"2015-04-09",1813,3
"2018-04-09",1944,696
"2019-04-06",1846,143
"2020-01-01",1864,701
"2020-07-01",1757,5
"2008-06-27",1914,1208
"2010-11-17",1905,601
"2011-02-21",1810,5
"2013-05-21",1839,64
"2015-04-09",1814,6
"2018-04-09",1945,702
"2019-01-01",1760,5
"2019-04-06",1847,376
"2020-01-01",1865,136
"2020-07-01",1758,1
"2008-06-27",1915,900
"2010-11-17",1906,886
"2011-02-21",1811,1
"2013-05-21",1840,27
"2015-04-09",1815,39
"2018-04-09",1946,1463
"2019-01-01",1761,1
"2019-04-06",1848,159
"2020-01-01",1866,441
"2020-07-01",1759,2
"2008-06-27",1916,866
"2010-11-17",1907,652
"2011-02-21",1812,15
"2013-05-21",1841,193
"2015-04-09",1816,2
"2018-04-09",1947,1374
"2019-04-06",1849,843
"2020-01-01",1867,250
"2020-07-01",1760,10
"2008-06-27",1917,680
"2010-11-17",1908,666
"2011-02-21",1813,2
"2013-05-21",1842,21
"2015-04-09",1817,10
"2018-04-09",1948,1254
"2019-01-01",1763,1
"2019-04-06",1850,794
"2020-01-01",1868,358
"2020-07-01",1761,16
"2008-06-27",1918,949
"2010-11-17",1909,661
"2011-02-21",1814,17
"2013-05-21",1843,68
"2013-07-09",1682,1
"2015-04-09",1818,15
"2017-10-12",1716,10
"2018-04-09",1949,1429
"2019-01-01",1764,1
"2019-04-06",1851,985
"2019-07-01",1657,1
"2020-01-01",1869,371
"2020-07-01",1762,17
"2008-06-27",1919,960
"2010-11-17",1910,485
"2011-02-21",1815,19
"2013-05-21",1844,89
"2015-04-09",1819,6
"2017-10-12",1717,14
"2018-04-09",1950,1900
"2019-04-06",1852,969
"2020-01-01",1870,561
"2020-07-01",1763,3
"2008-06-27",1920,693
"2010-11-17",1911,640
"2011-02-21",1816,27
"2013-05-21",1845,204
"2015-04-09",1820,10
"2018-04-09",1951,2050
"2019-01-01",1766,1
"2019-04-06",1853,299
"2020-01-01",1871,518
"2020-07-01",1764,2
"2008-06-27",1921,817
"2010-11-17",1912,833
"2011-02-21",1817,9
"2013-05-21",1846,76
"2015-04-09",1821,33
"2017-10-12",1719,1
"2018-04-09",1952,1539
"2019-01-01",1767,2
"2019-04-06",1854,535
"2019-07-01",1660,1
"2020-01-01",1872,559
"2020-07-01",1765,1
"2020-10-01",1619,1
"2008-06-27",1922,619
"2010-11-17",1913,1159
"2011-02-21",1818,20
"2012-10-31",1682,1
"2013-05-21",1847,137
"2015-04-09",1822,4
"2017-10-12",1720,2
"2018-04-09",1953,1783
"2019-01-01",1768,4
"2019-04-06",1855,719
"2020-01-01",1873,906
"2020-07-01",1766,6
"2008-06-27",1923,792
"2010-11-17",1914,1445
"2011-02-21",1819,13
"2013-05-21",1848,104
"2015-04-09",1823,22
"2017-10-12",1721,1
"2018-04-09",1954,2108
"2019-04-06",1856,207
"2020-01-01",1874,356
"2020-07-01",1767,5
"2008-06-27",1924,637
"2010-11-17",1915,1118
"2011-02-21",1820,13
"2013-05-21",1849,383
"2015-04-09",1824,27
"2018-04-09",1955,1599
"2019-04-06",1857,303
"2020-01-01",1875,559
"2020-07-01",1768,4
"2008-06-27",1925,923
"2010-11-17",1916,1107
"2011-02-21",1821,45
"2013-05-21",1850,310
"2015-04-09",1825,39
"2018-04-09",1956,1678
"2019-04-06",1858,630
"2020-01-01",1876,700
"2020-07-01",1769,3
"2008-06-27",1926,816
"2010-11-17",1917,901
"2011-02-21",1822,9
"2013-05-21",1851,408
"2015-04-09",1826,23
"2018-04-09",1957,2403
"2019-01-01",1772,1
"2019-04-06",1859,209
"2020-01-01",1877,569
"2020-07-01",1770,9
"2008-06-27",1927,610
"2010-11-17",1918,1211
"2011-02-21",1823,22
"2013-05-21",1852,460
"2015-04-09",1827,61
"2017-04-12",1657,1
"2018-04-09",1958,1875
"2019-01-01",1773,1
"2019-04-06",1860,113
"2020-01-01",1878,909
"2020-07-01",1771,1
"2008-06-27",1928,661
"2010-11-17",1919,1178
"2011-02-21",1824,27
"2013-05-21",1853,118
"2015-04-09",1828,22
"2018-04-09",1959,2653
"2019-01-01",1774,2
"2019-04-06",1861,181
"2020-01-01",1879,997
"2020-07-01",1772,1
"2008-06-27",1929,813
"2010-11-17",1920,941
"2011-02-21",1825,44
"2013-05-21",1854,324
"2015-04-09",1829,25
"2018-04-09",1960,2340
"2019-01-01",1775,1
"2019-04-06",1862,178
"2020-01-01",1880,886
"2020-07-01",1773,1
"2008-06-27",1930,818
"2010-11-17",1921,1004
"2011-02-21",1826,49
"2013-05-21",1855,301
"2015-04-09",1830,19
"2017-04-12",1660,1
"2018-04-09",1961,2126
"2019-01-01",1776,2
"2019-04-06",1863,343
"2020-01-01",1881,696
"2020-07-01",1774,2
"2008-06-27",1931,935
"2010-11-17",1922,876
"2011-02-21",1827,47
"2013-05-21",1856,140
"2015-04-09",1831,17
"2018-04-09",1962,2795
"2018-09-28",1682,1
"2019-01-01",1777,9
"2019-04-06",1864,694
"2020-01-01",1882,710
"2020-07-01",1775,2
"2008-06-27",1932,846
"2010-11-17",1923,999
"2011-02-21",1828,57
"2013-05-21",1857,107
"2015-04-09",1832,7
"2018-04-09",1963,2507
"2019-01-01",1778,88
"2019-04-06",1865,131
"2020-01-01",1883,709
"2020-07-01",1776,2
"2008-06-27",1933,1155
"2010-11-17",1924,867
"2011-02-21",1829,22
"2013-05-21",1858,124
"2015-04-09",1833,22
"2018-04-09",1964,3540
"2019-01-01",1779,3
"2019-04-06",1866,423
"2020-01-01",1884,451
"2020-07-01",1777,11
"2008-06-27",1934,1061
"2010-11-17",1925,1204
"2011-02-21",1830,26
"2013-05-21",1859,20
"2015-04-09",1834,12
"2018-04-09",1965,2790
"2019-01-01",1780,2
"2019-04-06",1867,220
"2020-01-01",1885,530
"2020-07-01",1778,89
"2008-06-27",1935,1169
"2010-11-17",1926,1057
"2011-02-21",1831,43
"2013-05-21",1860,53
"2015-04-09",1835,151
"2018-04-09",1966,3072
"2019-01-01",1781,21
"2019-04-06",1868,334
"2020-01-01",1886,562
"2020-07-01",1779,5
"2008-06-27",1936,547
"2010-11-17",1927,801
"2011-02-21",1832,25
"2013-05-21",1861,32
"2013-07-09",1700,550
"2015-04-09",1836,17
"2016-04-05",1600,5
"2018-04-09",1967,3734
"2019-01-01",1782,14
"2019-04-06",1869,317
"2020-01-01",1887,560
"2020-07-01",1780,2
"2008-06-27",1937,71
"2010-11-17",1928,830
"2011-02-21",1833,27
"2013-05-21",1862,61
"2015-04-09",1837,275
"2018-04-09",1968,3944
"2019-01-01",1783,12
"2019-04-06",1870,499
"2020-01-01",1888,698
"2020-07-01",1781,19
"2008-06-27",1938,115
"2010-11-17",1929,1077
"2011-02-21",1834,21
"2013-05-21",1863,259
"2013-07-09",1702,1
"2015-04-09",1838,37
"2018-04-09",1969,4523
"2019-01-01",1784,20
"2019-04-06",1871,455
"2020-01-01",1889,755
"2020-07-01",1782,14
"2008-06-27",1939,266
"2010-11-17",1930,1020
"2011-02-21",1835,76
"2013-05-21",1864,135
"2015-04-09",1839,83
"2018-04-09",1970,4032
"2019-01-01",1785,566
"2019-04-06",1872,525
"2020-01-01",1890,836
"2020-07-01",1783,13
"2008-06-27",1940,247
"2009-04-06",1657,1
"2010-11-17",1931,1197
"2011-02-21",1836,19
"2012-10-31",1700,544
"2013-05-21",1865,50
"2015-04-09",1840,19
"2018-04-09",1971,4537
"2019-01-01",1786,97
"2019-04-06",1873,846
"2020-01-01",1891,815
"2020-07-01",1784,22
"2008-04-01",1751,2
"2008-06-27",1941,633
"2010-11-17",1932,1045
"2011-02-21",1837,214
"2013-05-21",1866,61
"2013-07-09",1705,1
"2015-04-09",1841,98
"2018-04-09",1972,5004
"2019-01-01",1787,17
"2019-04-06",1874,333
"2020-01-01",1892,676
"2020-07-01",1785,566
"2008-04-01",1752,2
"2008-06-27",1942,469
"2010-11-17",1933,1579
"2011-02-21",1838,63
"2012-10-31",1702,1
"2013-05-21",1867,80
"2013-07-09",1706,2
"2015-04-09",1842,15
"2018-04-09",1973,5391
"2019-01-01",1788,30
"2019-04-06",1875,532
"2020-01-01",1893,743
"2020-07-01",1786,97
"2008-06-27",1943,525
"2010-11-17",1934,1464
"2011-02-21",1839,56
"2013-05-21",1868,154
"2013-07-09",1707,1
"2015-04-09",1843,24
"2018-04-09",1974,6344
"2018-09-28",1694,1
"2019-01-01",1789,2
"2019-04-06",1876,640
"2019-07-01",1682,1
"2020-01-01",1894,803
"2020-07-01",1787,17
"2008-04-01",1754,1
"2008-06-27",1944,994
"2010-11-17",1935,1518
"2011-02-21",1840,21
"2013-05-21",1869,226
"2015-04-09",1844,113
"2018-04-09",1975,5876
"2019-01-01",1790,51
"2019-04-06",1877,531
"2020-01-01",1895,1117
"2020-07-01",1788,30
"2008-06-27",1945,895
"2010-11-17",1936,788
"2011-02-21",1841,185
"2012-10-31",1705,1
"2013-05-21",1870,355
"2013-07-09",1709,1
"2015-04-09",1845,256
"2018-04-09",1976,6033
"2018-09-28",1696,1
"2019-01-01",1791,162
"2019-04-06",1878,835
"2020-01-01",1896,936
"2020-07-01",1789,2
"2008-06-27",1946,1125
"2010-11-17",1937,108
"2011-02-21",1842,19
"2012-10-31",1706,2
"2013-05-21",1871,375
"2015-04-09",1846,97
"2017-04-12",1676,1
"2018-04-09",1977,6545
"2019-01-01",1792,110
"2019-04-06",1879,963
"2020-01-01",1897,1026
"2020-07-01",1790,52
"2008-06-27",1947,1076
"2010-11-17",1938,177
"2011-02-21",1843,66
"2012-10-31",1707,1
"2013-05-21",1872,618
"2015-04-09",1847,122
"2018-04-09",1978,7085
"2019-01-01",1793,106
"2019-04-06",1880,863
"2020-01-01",1898,793
"2020-07-01",1791,164
"2008-06-27",1948,813
"2010-11-17",1939,361
"2011-02-21",1844,76
"2013-05-21",1873,572
"2013-07-09",1712,1
"2015-04-09",1848,99
"2016-12-27",1600,5
"2018-04-09",1979,6596
"2019-01-01",1794,9
"2019-04-06",1881,687
"2020-01-01",1899,665
"2020-07-01",1792,112
"2008-06-27",1949,852
"2010-11-17",1940,380
"2011-02-21",1845,184
"2012-10-31",1709,1
"2013-05-21",1874,231
"2015-04-09",1849,276
"2018-04-09",1980,7717
"2018-09-28",1700,159
"2019-01-01",1795,22
"2019-04-06",1882,704
"2020-01-01",1900,944
"2020-07-01",1793,109
"2008-06-27",1950,944
"2010-11-17",1941,875
"2011-02-21",1846,67
"2013-05-21",1875,274
"2015-04-09",1850,258
"2017-04-12",1680,1
"2018-04-09",1981,7133
"2019-01-01",1796,22
"2019-04-06",1883,691
"2020-01-01",1901,978
"2020-07-01",1794,9
"2008-06-27",1951,958
"2010-11-17",1942,659
"2011-02-21",1847,130
"2013-05-21",1876,559
"2013-07-09",1715,1
"2015-04-09",1851,357
"2018-04-09",1982,7593
"2019-01-01",1797,38
"2019-04-06",1884,445
"2020-01-01",1902,723
"2020-07-01",1795,22
"2020-10-01",1649,1
"2008-06-27",1952,873
"2010-11-17",1943,725
"2011-02-21",1848,91
"2012-10-31",1712,1
"2013-05-21",1877,302
"2015-04-09",1852,305
"2016-04-05",1616,1
"2017-04-12",1682,1
"2018-04-09",1983,8170
"2019-01-01",1798,37
"2019-04-06",1885,516
"2020-01-01",1903,1219
"2020-07-01",1796,24
"2008-06-27",1953,882
"2010-11-17",1944,1468
"2011-02-21",1849,353
"2013-05-21",1878,419
"2015-04-09",1853,54
"2017-10-12",1751,38
"2018-04-09",1984,8542
"2019-01-01",1799,152
"2019-04-06",1886,539
"2020-01-01",1904,1008
"2020-07-01",1797,38
"2008-06-27",1954,1018
"2010-11-17",1945,1313
"2011-02-21",1850,273
"2013-05-21",1879,621
"2015-04-09",1854,167
"2017-10-12",1752,6
"2018-04-09",1985,8513
"2019-01-01",1800,119
"2019-04-06",1887,545
"2020-01-01",1905,1626
"2020-07-01",1798,38
"2008-06-27",1955,924
"2010-11-17",1946,1560
"2011-02-21",1851,325
"2012-10-31",1715,1
"2013-05-21",1880,415
"2013-07-09",1719,2
"2015-04-09",1855,256
"2016-04-05",1619,1
"2017-10-12",1753,1
"2018-04-09",1986,8379
"2019-01-01",1801,203
"2019-04-06",1888,671
"2020-01-01",1906,1790
"2020-07-01",1799,152
"2008-06-27",1956,735
"2010-11-17",1947,1617
"2011-02-21",1852,419
"2013-05-21",1881,274
"2015-04-09",1856,118
"2017-10-12",1754,3
"2018-04-09",1987,8329
"2019-01-01",1802,164
"2019-04-06",1889,743
"2020-01-01",1907,1527
"2020-07-01",1800,123
"2008-06-27",1957,891
"2010-11-17",1948,1251
"2011-02-21",1853,116
"2013-05-21",1882,359
"2015-04-09",1857,216
"2018-04-09",1988,8315
"2019-01-01",1803,207
"2019-04-06",1890,818
"2019-07-01",1696,1
"2020-01-01",1908,1634
"2020-07-01",1801,206
"2008-06-27",1958,979
"2010-11-17",1949,1410
"2011-02-21",1854,312
"2013-05-21",1883,382
"2015-04-09",1858,592
"2018-04-09",1989,7530
"2019-01-01",1804,140
"2019-04-06",1891,807
"2020-01-01",1909,1545
"2020-07-01",1802,164
"2008-06-27",1959,1339
"2010-11-17",1950,1483
"2011-02-21",1855,292
"2012-10-31",1719,2
"2013-05-21",1884,218
"2015-04-09",1859,183
"2018-04-09",1990,7942
"2019-01-01",1805,137
"2019-04-06",1892,667
"2020-01-01",1910,1483
"2020-07-01",1803,212
"2020-10-01",1657,1
"2008-06-27",1960,1365
"2010-11-17",1951,1632
"2011-02-21",1856,132
"2013-05-21",1885,248
"2015-04-09",1860,69
"2017-10-12",1758,101
"2018-04-09",1991,7704
"2019-01-01",1806,99
"2019-04-06",1893,701
"2020-01-01",1911,1239
"2020-07-01",1804,142
"2008-06-27",1961,1109
"2010-11-17",1952,1543
"2011-02-21",1857,104
"2013-05-21",1886,318
"2015-04-09",1861,133
"2018-04-09",1992,7829
"2019-01-01",1807,100
"2019-04-06",1894,751
"2019-07-01",1700,641
"2020-01-01",1912,1512
"2020-07-01",1805,138
"2008-04-01",1772,1
"2008-06-27",1962,946
"2010-11-17",1953,1190
"2011-02-21",1858,116
"2013-05-21",1887,327
"2013-12-20",1616,2
"2015-04-09",1862,66
"2017-10-12",1760,5
"2018-04-09",1993,7761
"2019-01-01",1808,41
"2019-04-06",1895,1101
"2019-07-01",1701,1
"2020-01-01",1913,1452
"2020-07-01",1806,99
"2020-10-01",1660,1
"2008-04-01",1773,1
"2008-06-27",1963,1004
"2010-11-17",1954,1626
"2011-02-21",1859,18
"2013-05-21",1888,378
"2015-04-09",1863,140
"2018-04-09",1994,8681
"2019-01-01",1809,12
"2019-04-06",1896,920
"2020-01-01",1914,1913
"2020-07-01",1807,102
"2008-06-27",1964,1277
"2010-11-17",1955,1359
"2011-02-21",1860,45
"2013-05-21",1889,519
"2015-04-09",1864,110
"2016-12-27",1616,1
"2017-04-12",1694,1
"2018-04-09",1995,8369
"2019-01-01",1810,11
"2019-04-06",1897,947
"2020-01-01",1915,1376
"2020-07-01",1808,41
"2008-04-01",1775,1
"2008-06-27",1965,1461
"2009-04-06",1682,1
"2010-11-17",1956,1159
"2011-02-21",1861,27
"2013-05-21",1890,539
"2015-04-09",1865,43
"2017-10-12",1763,1
"2018-04-09",1996,8508
"2018-09-28",1716,10
"2019-01-01",1811,4
"2019-04-06",1898,787
"2020-01-01",1916,1533
"2020-07-01",1809,12
"2008-06-27",1966,1810
"2010-11-17",1957,1488
"2011-02-21",1862,49
"2013-05-21",1891,578
"2015-04-09",1866,71
"2017-10-12",1764,1
"2018-04-09",1997,8247
"2018-09-28",1717,14
"2019-01-01",1812,23
"2019-04-06",1899,618
"2019-07-01",1705,1
"2020-01-01",1917,1487
"2020-07-01",1810,11
"2008-06-27",1967,2134
"2010-11-17",1958,1650
"2011-02-21",1863,226
"2013-05-21",1892,385
"2015-04-09",1867,61
"2016-12-27",1619,1
"2018-04-09",1998,7433
"2019-01-01",1813,8
"2019-04-06",1900,943
"2019-07-01",1706,2
"2020-01-01",1918,1890
"2020-07-01",1811,4
"2008-04-01",1778,2
"2008-06-27",1968,2755
"2010-11-17",1959,1844
"2011-02-21",1864,119
"2013-05-21",1893,401
"2015-04-09",1868,129
"2017-10-12",1766,1
"2018-04-09",1999,7129
"2018-09-28",1719,1
"2019-01-01",1814,59
"2019-04-06",1901,952
"2019-07-01",1707,1
"2020-01-01",1919,1771
"2020-07-01",1812,22
"2008-06-27",1969,3218
"2010-11-17",1960,1838
"2011-02-21",1865,41
"2013-05-21",1894,405
"2015-04-09",1869,199
"2017-10-12",1767,9
"2018-04-09",2000,7545
"2018-09-28",1720,2
"2019-01-01",1815,70
"2019-04-06",1902,683
"2020-01-01",1920,1318
"2020-07-01",1813,7
"2008-06-27",1970,3036
"2010-11-17",1961,1679
"2011-02-21",1866,51
"2013-05-21",1895,579
"2015-04-09",1870,335
"2017-04-12",1700,150
"2017-10-12",1768,5
"2018-04-09",2001,7756
"2018-09-28",1721,1
"2019-01-01",1816,91
"2019-04-06",1903,1182
"2019-07-01",1709,1
"2020-01-01",1921,1355
"2020-07-01",1814,60
"2008-04-01",1781,4
"2008-06-27",1971,3199
"2010-11-17",1962,1556
"2011-02-21",1867,61
"2013-05-21",1896,585
"2015-04-09",1871,354
"2016-04-05",1635,1
"2018-04-09",2002,7987
"2019-01-01",1817,33
"2019-04-06",1904,871
"2020-01-01",1922,1121
"2020-07-01",1815,70
"2008-04-01",1782,3
"2008-06-27",1972,3614
"2010-11-17",1963,1604
"2011-02-21",1868,91
"2013-05-21",1897,553
"2013-12-20",1626,1
"2015-04-09",1872,449
"2017-04-12",1702,1
"2018-04-09",2003,7425
"2019-01-01",1818,60
"2019-04-06",1905,1626
"2020-01-01",1923,1491
"2020-07-01",1816,91
"2008-04-01",1783,7
"2008-06-27",1973,4206
"2010-11-17",1964,1884
"2011-02-21",1869,147
"2013-05-21",1898,458
"2015-04-09",1873,604
"2017-10-12",1771,3
"2018-04-09",2004,8500
"2019-01-01",1819,28
"2019-04-06",1906,1779
"2020-01-01",1924,1343
"2020-07-01",1817,35
"2008-04-01",1784,1
"2008-06-27",1974,4630
"2010-11-17",1965,2442
"2011-02-21",1870,217
"2013-05-21",1899,426
"2015-04-09",1874,190
"2017-10-12",1772,1
"2018-04-09",2005,7552
"2019-01-01",1820,71
"2019-04-06",1907,1491
"2020-01-01",1925,1996
"2020-07-01",1818,62
"2008-04-01",1785,2
"2008-06-27",1975,4312
"2010-11-17",1966,2346
"2011-02-21",1871,214
"2013-05-21",1900,513
"2015-04-09",1875,328
"2017-10-12",1773,1
"2018-04-09",2006,8875
"2019-01-01",1821,97
"2019-04-06",1908,1607
"2020-01-01",1926,1938
"2020-07-01",1819,30
"2008-04-01",1786,31
"2008-06-27",1976,4940
"2010-11-17",1967,2654
"2011-02-21",1872,361
"2013-05-21",1901,505
"2015-04-09",1876,447
"2016-04-05",1640,1
"2017-10-12",1774,8
"2018-04-09",2007,7879
"2019-01-01",1822,28
"2019-04-06",1909,1555
"2019-07-01",1715,2
"2020-01-01",1927,1477
"2020-07-01",1820,70
"2008-04-01",1787,1
"2008-06-27",1977,5390
"2010-11-17",1968,3272
"2011-02-21",1873,391
"2013-05-21",1902,421
"2015-04-09",1877,427
"2017-10-12",1775,1
"2018-04-09",2008,6818
"2019-01-01",1823,44
"2019-04-06",1910,1466
"2019-07-01",1716,11
"2020-01-01",1928,1188
"2020-07-01",1821,98
"2008-04-01",1788,9
"2008-06-27",1978,5482
"2010-11-17",1969,3965
"2011-02-21",1874,128
"2013-05-21",1903,689
"2015-04-09",1878,425
"2017-10-12",1776,5
"2018-04-09",2009,6991
"2019-01-01",1824,61
"2019-04-06",1911,1247
"2019-07-01",1717,14
"2020-01-01",1929,1449
"2020-07-01",1822,29
"2008-04-01",1789,1
"2008-06-27",1979,5278
"2010-11-17",1970,3694
"2011-02-21",1875,202
"2013-05-21",1904,507
"2015-04-09",1879,612
"2017-10-12",1777,13
"2018-04-09",2010,6907
"2019-01-01",1825,89
"2019-04-06",1912,1482
"2020-01-01",1930,1559
"2020-07-01",1823,46
"2008-04-01",1790,20
"2008-06-27",1980,5885
"2010-11-17",1971,4089
"2011-02-21",1876,423
"2013-05-21",1905,928
"2015-04-09",1880,306
"2017-10-12",1778,103
"2018-04-09",2011,6645
"2019-01-01",1826,93
"2019-04-06",1913,1459
"2019-07-01",1719,1
"2020-01-01",1931,1680
"2020-07-01",1824,64
"2008-04-01",1791,72
"2008-06-27",1981,5621
"2010-11-17",1972,4464
"2011-02-21",1877,197
"2013-05-21",1906,1236
"2013-12-20",1635,1
"2015-04-09",1881,252
"2017-10-12",1779,3
"2018-04-09",2012,6552
"2019-01-01",1827,95
"2019-04-06",1914,1902
"2019-07-01",1720,4
"2020-01-01",1932,1857
"2020-07-01",1825,91
"2008-04-01",1792,59
"2008-06-27",1982,6021
"2010-11-17",1973,4909
"2011-02-21",1878,398
"2013-05-21",1907,993
"2015-04-09",1882,246
"2017-04-12",1712,1
"2018-04-09",2013,6388
"2019-01-01",1828,120
"2019-04-06",1915,1381
"2019-07-01",1721,1
"2020-01-01",1933,2600
"2020-07-01",1826,102
"2008-04-01",1793,62
"2008-06-27",1983,6329
"2010-11-17",1974,6080
"2011-02-21",1879,538
"2013-05-21",1908,1090
"2015-04-09",1883,314
"2016-12-27",1635,1
"2017-10-12",1781,3
"2018-04-09",2014,5853
"2019-01-01",1829,57
"2019-04-06",1916,1536
"2019-07-01",1722,1
"2020-01-01",1934,2408
"2020-07-01",1827,98
"2008-04-01",1794,3
"2008-06-27",1984,6719
"2010-11-17",1975,5251
"2011-02-21",1880,409
"2013-05-21",1909,1042
"2015-04-09",1884,115
"2018-04-09",2015,6019
"2019-01-01",1830,67
"2019-04-06",1917,1462
"2020-01-01",1935,2318
"2020-07-01",1828,123
"2020-10-01",1682,1
"2008-04-01",1795,11
"2008-06-27",1985,5905
"2009-04-06",1702,1
"2010-11-17",1976,5980
"2011-02-21",1881,261
"2013-05-21",1910,753
"2015-04-09",1885,179
"2017-10-12",1783,1
"2018-04-09",2016,5091
"2019-01-01",1831,98
"2019-04-06",1918,1844
"2020-01-01",1936,1595
"2020-07-01",1829,78
"2008-04-01",1796,7
"2008-06-27",1986,6128
"2010-11-17",1977,6087
"2011-02-21",1882,351
"2013-05-21",1911,878
"2013-07-09",1750,3
"2013-12-20",1640,1
"2015-04-09",1886,122
"2017-04-12",1716,10
"2018-04-09",2017,3054
"2019-01-01",1832,65
"2019-04-06",1919,1725
"2020-01-01",1937,432
"2020-07-01",1830,72
"2008-04-01",1797,14
"2008-06-27",1987,6254
"2010-11-17",1978,6639
"2011-02-21",1883,295
"2013-05-21",1912,1030
"2013-07-09",1751,2
"2015-04-09",1887,237
"2017-04-12",1717,14
"2017-10-12",1785,564
"2018-04-09",2018,1358
"2019-01-01",1833,48
"2019-04-06",1920,1329
"2020-01-01",1938,288
"2020-07-01",1831,131
"2008-04-01",1798,16
"2008-06-27",1988,5967
"2009-04-06",1705,1
"2010-11-17",1979,6131
"2011-02-21",1884,205
"2013-05-21",1913,1379
"2013-07-09",1752,1
"2015-04-09",1888,295
"2016-12-27",1640,1
"2017-10-12",1786,5
"2018-04-09",2019,3
"2019-01-01",1834,30
"2019-04-06",1921,1372
"2020-01-01",1939,419
"2020-07-01",1832,68
"2008-04-01",1799,44
"2008-06-27",1989,5368
"2009-04-06",1706,2
"2010-11-17",1980,6940
"2011-02-21",1885,232
"2013-05-21",1914,1528
"2013-07-09",1753,2
"2013-12-20",1643,1
"2015-04-09",1889,429
"2017-04-12",1719,1
"2017-10-12",1787,2
"2018-04-09",2020,52
"2019-01-01",1835,224
"2019-04-06",1922,1111
"2020-01-01",1940,346
"2020-07-01",1833,51
"2008-04-01",1800,41
"2008-06-27",1990,5376
"2009-04-06",1707,1
"2010-11-17",1981,6785
"2011-02-21",1886,305
"2012-10-31",1750,3
"2013-05-21",1915,1224
"2015-04-09",1890,412
"2017-04-12",1720,2
"2017-10-12",1788,1
"2019-01-01",1836,52
"2019-04-06",1923,1467
"2020-01-01",1941,1007
"2020-07-01",1834,35
"2008-04-01",1801,69
"2008-06-27",1991,5026
"2010-11-17",1982,7038
"2011-02-21",1887,301
"2012-10-31",1751,2
"2013-05-21",1916,1215
"2015-04-09",1891,357
"2017-10-12",1789,4
"2019-01-01",1837,375
"2019-04-06",1924,1361
"2020-01-01",1942,938
"2020-07-01",1835,286
"2008-04-01",1802,89
"2008-06-27",1992,5184
"2009-04-06",1709,1
"2010-11-17",1983,7298
"2011-02-21",1888,351
"2012-10-31",1752,1
"2013-05-21",1917,1019
"2015-04-09",1892,263
"2017-10-12",1790,6
"2019-01-01",1838,139
"2019-04-06",1925,2011
"2020-01-01",1943,876
"2020-07-01",1836,56
"2008-04-01",1803,64
"2008-06-27",1993,5406
"2010-11-17",1984,7871
"2011-02-21",1889,417
"2012-10-31",1753,2
"2013-05-21",1918,1307
"2015-04-09",1893,250
"2016-04-05",1657,1
"2017-10-12",1791,59
"2019-01-01",1839,99
"2019-04-06",1926,1956
"2019-07-01",1732,1
"2020-01-01",1944,1729
"2020-07-01",1837,429
"2008-04-01",1804,87
"2008-06-27",1994,5594
"2010-11-17",1985,7163
"2011-02-21",1890,464
"2013-05-21",1919,1252
"2015-04-09",1894,244
"2017-10-12",1792,18
"2019-01-01",1840,36
"2019-04-06",1927,1469
"2020-01-01",1945,1617
"2020-07-01",1838,155
"2008-04-01",1805,118
"2008-06-27",1995,5301
"2009-04-06",1712,1
"2010-11-17",1986,7123
"2011-02-21",1891,512
"2013-05-21",1920,1002
"2013-12-20",1649,1
"2015-04-09",1895,388
"2017-10-12",1793,50
"2019-01-01",1841,368
"2019-04-06",1928,1181
"2020-01-01",1946,2385
"2020-07-01",1839,132
"2008-04-01",1806,73
"2008-06-27",1996,5666
"2010-11-17",1987,7108
"2011-02-21",1892,363
"2013-05-21",1921,1071
"2015-04-09",1896,360
"2017-10-12",1794,1
"2019-01-01",1842,35
"2019-04-06",1929,1424
"2020-01-01",1947,2327
"2020-07-01",1840,43
"2008-04-01",1807,28
"2008-06-27",1997,5919
"2010-11-17",1988,6779
"2011-02-21",1893,384
"2013-05-21",1922,891
"2015-04-09",1897,311
"2017-10-12",1795,11
"2019-01-01",1843,135
"2019-04-06",1930,1543
"2020-01-01",1948,1983
"2020-07-01",1841,389
