"snapshot","national","international"
"2013-07-09",6877202,388295
"2015-01-19",8759713,913660
"2008-12-17",2397849,121363
"2018-07-11",24495617,1352785
"2011-02-21",4820576,180191
"2008-06-27",1390301,112269
"2013-12-20",7948427,538381
"2017-12-22",24152309,1357750
"2014-03-28",7968776,562240
"2020-10-01",39619112,3272409
"2015-04-09",8758862,932714
"2008-10-10",2017098,116427
"2020-07-01",39606341,2222673
"2020-04-01",36131033,1667606
"2020-01-01",27451799,1622718
"2013-09-10",6858902,415785
"2009-04-06",2410277,121588
"2012-07-13",6562935,354319
"2014-09-08",8676613,836743
"2016-10-07",12768002,1408459
"2010-07-26",4231830,144167
"2016-07-04",12186979,1349718
"2018-04-09",24259114,1311669
"2016-01-04",9926427,1393078
"2016-04-05",10358118,1346040
"2011-06-10",5105436,211427
"2012-01-18",5148086,275810
"2008-04-01",1226831,98110
"2010-04-01",4132550,152994
"2017-10-12",22476027,1925302
"2017-07-24",22496004,1835674
"2019-07-01",29002975,1537209
"2019-01-01",25075281,1352671
"2009-09-25",3570328,144025
"2017-04-12",21626710,1722684
"2007-12-19",885579,91586
"2009-12-16",3622983,149397
"2019-10-09",35472978,1584281
"2011-09-05",5140559,276667
"2019-04-06",28955238,1499629
"2010-11-17",4724310,170788
"2018-09-28",24679568,1364544
"2012-12-11",6217164,345168
"2015-10-01",9874344,1051066
"2016-12-27",12841742,1710157
"2009-06-17",2434328,127143
"2013-02-20",6757314,358114
"2012-10-31",6235152,349487
"2013-05-21",6876391,378753
"2012-03-26",5148022,284667
"2015-07-03",9128049,988295
