"snapshot","kingdom","speciesCount"
"2016-10-07",0,33
"2016-10-07",1,27236
"2016-10-07",2,11
"2016-10-07",3,515
"2016-10-07",4,2032
"2016-10-07",5,12237
"2016-10-07",6,18059
"2016-10-07",7,403
"2016-10-07",8,12
"2015-10-01",0,30
"2015-10-01",1,26634
"2015-10-01",2,11
"2015-10-01",3,514
"2015-10-01",4,2000
"2015-10-01",5,11962
"2015-10-01",6,18379
"2015-10-01",7,421
"2015-10-01",8,12
"2013-09-10",0,16
"2013-09-10",1,21920
"2013-09-10",2,11
"2013-09-10",3,381
"2013-09-10",4,1238
"2013-09-10",5,11320
"2013-09-10",6,17141
"2013-09-10",7,380
"2013-09-10",8,11
"2008-12-17",0,9
"2008-12-17",1,54007
"2008-12-17",2,5
"2008-12-17",3,258
"2008-12-17",4,1008
"2008-12-17",5,10664
"2008-12-17",6,13817
"2008-12-17",7,366
"2008-12-17",8,11
"2011-06-10",0,12
"2011-06-10",1,19419
"2011-06-10",2,11
"2011-06-10",3,346
"2011-06-10",4,1267
"2011-06-10",5,11206
"2011-06-10",6,16879
"2011-06-10",7,373
"2011-06-10",8,11
"2007-12-19",0,9
"2007-12-19",1,53273
"2007-12-19",2,5
"2007-12-19",3,238
"2007-12-19",4,790
"2007-12-19",5,8953
"2007-12-19",6,12658
"2007-12-19",7,362
"2007-12-19",8,11
"2016-01-04",0,30
"2016-01-04",1,26881
"2016-01-04",2,11
"2016-01-04",3,514
"2016-01-04",4,2006
"2016-01-04",5,12156
"2016-01-04",6,17627
"2016-01-04",7,421
"2016-01-04",8,12
"2018-04-09",0,39
"2018-04-09",1,30622
"2018-04-09",2,12
"2018-04-09",3,556
"2018-04-09",4,2204
"2018-04-09",5,12263
"2018-04-09",6,18116
"2018-04-09",7,404
"2018-04-09",8,13
"2008-06-27",0,9
"2008-06-27",1,53956
"2008-06-27",2,5
"2008-06-27",3,258
"2008-06-27",4,859
"2008-06-27",5,10526
"2008-06-27",6,13520
"2008-06-27",7,366
"2008-06-27",8,11
"2010-11-17",0,11
"2010-11-17",1,18404
"2010-11-17",2,11
"2010-11-17",3,308
"2010-11-17",4,1043
"2010-11-17",5,11066
"2010-11-17",6,16189
"2010-11-17",7,372
"2020-01-01",0,53
"2020-01-01",1,34238
"2020-01-01",2,17
"2020-01-01",3,967
"2020-01-01",4,2272
"2020-01-01",5,13561
"2020-01-01",6,20149
"2020-01-01",7,468
"2020-01-01",8,16
"2019-04-06",0,54
"2019-04-06",1,33416
"2019-04-06",2,14
"2019-04-06",3,910
"2019-04-06",4,2296
"2019-04-06",5,13227
"2019-04-06",6,19798
"2019-04-06",7,466
"2013-05-21",0,16
"2019-04-06",8,16
"2013-05-21",1,21561
"2013-05-21",2,11
"2013-05-21",3,383
"2013-05-21",4,1498
"2013-05-21",5,11263
"2013-05-21",6,17142
"2013-05-21",7,381
"2013-05-21",8,11
"2015-04-09",0,26
"2015-04-09",1,26332
"2015-04-09",2,11
"2015-04-09",3,502
"2011-02-21",0,12
"2015-04-09",4,1983
"2011-02-21",1,19153
"2015-04-09",5,11962
"2011-02-21",2,11
"2015-04-09",6,17969
"2011-02-21",3,313
"2015-04-09",7,417
"2011-02-21",4,1090
"2015-04-09",8,12
"2011-02-21",5,11181
"2011-02-21",6,16408
"2011-02-21",7,373
"2019-01-01",0,39
"2019-01-01",1,32885
"2019-01-01",2,13
"2020-07-01",0,56
"2019-01-01",3,633
"2020-07-01",1,35428
"2019-01-01",4,2129
"2020-07-01",2,17
"2019-01-01",5,13119
"2020-07-01",3,969
"2019-01-01",6,19711
"2020-07-01",4,2319
"2019-01-01",7,431
"2020-07-01",5,13750
"2019-01-01",8,16
"2020-07-01",6,20501
"2020-07-01",7,468
"2020-07-01",8,16
"2008-04-01",0,9
"2008-04-01",1,53769
"2008-04-01",2,5
"2008-04-01",3,238
"2008-04-01",4,792
"2008-04-01",5,8954
"2008-04-01",6,13372
"2008-04-01",7,364
"2008-04-01",8,11
"2017-10-12",0,34
"2017-10-12",1,28977
"2017-10-12",2,11
"2017-10-12",3,509
"2017-10-12",4,2027
"2017-10-12",5,12188
"2017-10-12",6,17796
"2017-10-12",7,404
"2017-10-12",8,13
"2013-07-09",0,17
"2013-07-09",1,21924
"2013-07-09",2,11
"2013-07-09",3,383
"2012-10-31",0,15
"2013-07-09",4,1511
"2012-10-31",1,20842
"2013-07-09",5,11319
"2012-10-31",2,11
"2013-07-09",6,17150
"2012-10-31",3,365
"2013-07-09",7,381
"2012-10-31",4,1489
"2013-07-09",8,11
"2012-10-31",5,11250
"2012-10-31",6,16967
"2012-10-31",7,379
"2012-10-31",8,11
"2018-09-28",0,39
"2018-09-28",1,30982
"2018-09-28",2,12
"2018-09-28",3,552
"2018-09-28",4,2132
"2018-09-28",5,13096
"2018-09-28",6,18534
"2018-09-28",7,431
"2018-09-28",8,13
"2019-07-01",0,53
"2019-07-01",1,34268
"2019-07-01",2,14
"2019-07-01",3,910
"2019-07-01",4,2295
"2019-07-01",5,13425
"2019-07-01",6,20052
"2019-07-01",7,466
"2019-07-01",8,16
"2017-04-12",0,32
"2017-04-12",1,28260
"2017-04-12",2,11
"2017-04-12",3,440
"2017-04-12",4,2034
"2017-04-12",5,12255
"2017-04-12",6,17940
"2017-04-12",7,403
"2017-04-12",8,12
"2009-04-06",0,9
"2009-04-06",1,54335
"2009-04-06",2,6
"2009-04-06",3,270
"2009-04-06",4,1017
"2009-04-06",5,10676
"2009-04-06",6,13814
"2009-04-06",7,367
"2009-04-06",8,11
"2020-10-01",0,56
"2020-10-01",1,35510
"2020-10-01",2,17
"2020-10-01",3,971
"2020-10-01",4,2366
"2020-10-01",5,13782
"2020-10-01",6,20555
"2020-10-01",7,471
"2020-10-01",8,16
"2016-04-05",0,33
"2016-04-05",1,27386
"2016-04-05",2,11
"2016-04-05",3,514
"2016-04-05",4,2023
"2016-04-05",5,12174
"2016-04-05",6,17897
"2016-04-05",7,423
"2016-04-05",8,12
"2013-12-20",0,16
"2013-12-20",1,22963
"2013-12-20",2,11
"2016-12-27",0,32
"2013-12-20",3,370
"2016-12-27",1,27415
"2013-12-20",4,1544
"2016-12-27",2,11
"2013-12-20",5,11439
"2016-12-27",3,440
"2013-12-20",6,17365
"2016-12-27",4,2030
"2013-12-20",7,381
"2016-12-27",5,12255
"2013-12-20",8,11
"2016-12-27",6,17939
"2016-12-27",7,403
"2016-12-27",8,12
"2008-10-10",0,9
"2008-10-10",1,54082
"2008-10-10",2,5
"2008-10-10",3,258
"2008-10-10",4,973
"2008-10-10",5,10566
"2008-10-10",6,13571
"2008-10-10",7,366
"2008-10-10",8,11
"2012-03-26",0,13
"2012-03-26",1,20418
"2012-07-13",0,16
"2012-03-26",2,11
"2012-07-13",1,20681
"2012-03-26",3,363
"2012-07-13",2,11
"2012-03-26",4,1489
"2012-07-13",3,364
"2012-03-26",5,11250
"2012-07-13",4,1490
"2012-03-26",6,16933
"2012-07-13",5,11260
"2012-03-26",7,377
"2012-07-13",6,16958
"2012-03-26",8,11
"2012-07-13",7,377
"2012-12-11",0,15
"2012-07-13",8,11
"2012-12-11",1,20783
"2012-12-11",2,11
"2012-12-11",3,365
"2012-12-11",4,1488
"2012-12-11",5,11262
"2012-12-11",6,16971
"2012-12-11",7,379
"2012-12-11",8,11
"2015-07-03",0,27
"2015-07-03",1,26453
"2015-07-03",2,11
"2015-07-03",3,504
"2015-07-03",4,1978
"2015-07-03",5,11932
"2015-07-03",6,18017
"2015-07-03",7,417
"2015-07-03",8,12
"2014-09-08",0,21
"2014-09-08",1,24878
"2014-09-08",2,11
"2014-09-08",3,399
"2014-09-08",4,1598
"2014-09-08",5,11555
"2014-09-08",6,17504
"2014-09-08",7,363
"2014-09-08",8,12
"2009-09-25",0,10
"2009-09-25",1,54648
"2009-09-25",2,7
"2009-09-25",3,307
"2009-09-25",4,1021
"2009-09-25",5,10811
"2009-09-25",6,15927
"2009-09-25",7,367
"2009-09-25",8,11
"2010-04-01",0,11
"2010-04-01",1,54833
"2010-04-01",2,7
"2010-04-01",3,312
"2014-03-28",0,19
"2010-04-01",4,1037
"2014-03-28",1,23716
"2010-04-01",5,11023
"2014-03-28",2,11
"2010-04-01",6,16052
"2014-03-28",3,385
"2010-04-01",7,371
"2014-03-28",4,1589
"2010-04-01",8,11
"2014-03-28",5,11522
"2014-03-28",6,17616
"2014-03-28",7,381
"2014-03-28",8,12
"2020-04-01",0,55
"2020-04-01",1,34049
"2020-04-01",2,17
"2020-04-01",3,968
"2020-04-01",4,2276
"2020-04-01",5,13658
"2020-04-01",6,20279
"2020-04-01",7,468
"2020-04-01",8,16
"2009-06-17",0,9
"2009-06-17",1,54534
"2009-06-17",2,6
"2009-06-17",3,270
"2009-06-17",4,1017
"2009-06-17",5,10679
"2009-06-17",6,14003
"2009-06-17",7,367
"2009-06-17",8,11
"2019-10-09",0,53
"2019-10-09",1,34270
"2019-10-09",2,14
"2019-10-09",3,914
"2019-10-09",4,2281
"2019-10-09",5,13502
"2019-10-09",6,20081
"2019-10-09",7,466
"2019-10-09",8,16
"2018-07-11",0,39
"2018-07-11",1,30934
"2018-07-11",2,12
"2018-07-11",3,552
"2018-07-11",4,2130
"2018-07-11",5,12389
"2012-01-18",0,12
"2018-07-11",6,18524
"2012-01-18",1,20410
"2018-07-11",7,424
"2012-01-18",2,11
"2018-07-11",8,13
"2012-01-18",3,349
"2012-01-18",4,1459
"2012-01-18",5,11163
"2012-01-18",6,16805
"2012-01-18",7,377
"2012-01-18",8,11
"2013-02-20",0,16
"2013-02-20",1,21009
"2013-02-20",2,11
"2013-02-20",3,365
"2013-02-20",4,1489
"2013-02-20",5,11263
"2015-01-19",0,23
"2013-02-20",6,16979
"2015-01-19",1,25482
"2017-07-24",0,32
"2013-02-20",7,379
"2015-01-19",2,11
"2017-07-24",1,28642
"2013-02-20",8,11
"2015-01-19",3,502
"2017-07-24",2,11
"2015-01-19",4,1918
"2017-07-24",3,442
"2015-01-19",5,11937
"2017-07-24",4,2026
"2015-01-19",6,17841
"2017-07-24",5,12167
"2015-01-19",7,415
"2017-07-24",6,17763
"2015-01-19",8,12
"2017-07-24",7,403
"2017-12-22",0,38
"2011-09-05",0,12
"2017-07-24",8,12
"2017-12-22",1,30485
"2011-09-05",1,19473
"2017-12-22",2,11
"2011-09-05",2,11
"2017-12-22",3,509
"2011-09-05",3,351
"2017-12-22",4,2151
"2011-09-05",4,1463
"2017-12-22",5,12221
"2011-09-05",5,11207
"2017-12-22",6,18065
"2011-09-05",6,16884
"2017-12-22",7,404
"2011-09-05",7,373
"2017-12-22",8,13
"2011-09-05",8,11
"2009-12-16",0,10
"2010-07-26",0,10
"2009-12-16",1,54743
"2010-07-26",1,54735
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,307
"2010-07-26",3,298
"2009-12-16",4,1020
"2010-07-26",4,1020
"2009-12-16",5,10902
"2010-07-26",5,11004
"2009-12-16",6,15960
"2010-07-26",6,16079
"2009-12-16",7,367
"2010-07-26",7,372
"2009-12-16",8,11
"2016-07-04",0,33
"2016-07-04",1,27574
"2016-07-04",2,11
"2016-07-04",3,514
"2016-07-04",4,2029
"2016-07-04",5,12289
"2016-07-04",6,17986
"2016-07-04",7,423
"2016-07-04",8,12
