"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",9195,12996,2821,0,0
"2015-01-19",9521,12772,2868,0,0
"2008-12-17",5872,9569,1942,0,0
"2018-07-11",11822,16868,3384,2,0
"2011-02-21",8031,11915,2677,0,0
"2008-06-27",5710,9304,1572,0,0
"2013-12-20",9013,12529,2756,0,0
"2017-12-22",11451,15925,3090,2,0
"2014-03-28",9277,12738,2768,0,0
"2020-10-01",14619,21904,4472,3,0
"2015-04-09",9541,12889,2874,0,0
"2008-10-10",5973,9810,1920,0,0
"2020-07-01",14727,21465,4274,3,0
"2020-04-01",14001,21077,3996,3,0
"2020-01-01",14224,20783,3874,3,0
"2013-09-10",9240,13025,2829,0,0
"2009-04-06",6450,9679,1955,0,0
"2012-07-13",8619,12220,2770,0,0
"2014-09-08",9503,13330,2850,0,0
"2016-10-07",9931,13136,2782,15,0
"2010-07-26",7240,10906,2527,0,0
"2016-07-04",9983,13061,2714,1,0
"2018-04-09",11532,16136,3106,2,0
"2016-01-04",9643,12513,2674,1,0
"2016-04-05",9926,12852,2695,1,0
"2011-06-10",8313,12145,2704,0,0
"2012-01-18",8645,12251,2720,0,0
"2008-04-01",5627,9091,1549,0,0
"2010-04-01",7072,10784,2502,0,0
"2017-10-12",11394,15859,3068,1,0
"2017-07-24",11336,15716,3031,1,0
"2019-07-01",14118,20267,3715,3,0
"2019-01-01",13372,19485,3597,2,0
"2009-09-25",6903,10300,2401,0,0
"2017-04-12",10294,13449,2850,1,0
"2007-12-19",5216,8794,1167,0,0
"2009-12-16",6926,10359,2392,0,0
"2019-10-09",14188,20593,3769,3,0
"2011-09-05",8589,12210,2715,0,0
"2019-04-06",13908,20094,3687,3,0
"2010-11-17",7546,11317,2537,0,0
"2018-09-28",12183,18036,3443,2,0
"2012-12-11",8530,12171,2763,0,0
"2015-10-01",9708,12755,2704,0,0
"2016-12-27",10057,13287,2831,1,0
"2009-06-17",6597,9734,1999,0,0
"2013-02-20",8559,12195,2779,0,0
"2012-10-31",8668,12242,2769,0,0
"2013-05-21",9155,12970,2822,0,0
"2012-03-26",8630,12284,2730,0,0
"2015-07-03",9519,12847,2842,0,0
