"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8455,12656,3356,545,0
"2015-01-19",8800,12336,3395,630,0
"2008-12-17",5323,9352,2424,284,0
"2018-07-11",10922,16321,4032,801,0
"2011-02-21",7301,11626,3228,468,0
"2008-06-27",5238,9071,2231,46,0
"2013-12-20",8281,12183,3321,513,0
"2017-12-22",10607,15405,3746,710,0
"2014-03-28",8530,12397,3348,508,0
"2020-10-01",13671,21099,4908,1320,0
"2015-04-09",8826,12443,3405,630,0
"2008-10-10",5460,9562,2404,277,0
"2020-07-01",13752,20733,4715,1269,0
"2020-04-01",13067,20273,4702,1035,0
"2020-01-01",13269,20067,4565,983,0
"2013-09-10",8497,12688,3359,550,0
"2009-04-06",5896,9466,2436,286,0
"2012-07-13",7867,11902,3347,493,0
"2014-09-08",8773,12889,3420,601,0
"2016-10-07",9262,12707,3288,607,0
"2010-07-26",6578,10622,3035,438,0
"2016-07-04",9308,12665,3226,560,0
"2018-04-09",10686,15580,3843,667,0
"2016-01-04",8992,12090,3192,557,0
"2016-04-05",9260,12449,3204,561,0
"2011-06-10",7576,11825,3282,479,0
"2012-01-18",7900,11925,3308,483,0
"2008-04-01",5168,8852,2202,45,0
"2010-04-01",6433,10487,3008,430,0
"2017-10-12",10546,15348,3737,691,0
"2017-07-24",10486,15225,3694,679,0
"2019-07-01",13140,19633,4401,929,0
"2019-01-01",12425,18849,4335,847,0
"2009-09-25",6278,10030,2936,360,0
"2017-04-12",9604,13036,3316,638,0
"2007-12-19",4888,8512,1751,26,0
"2009-12-16",6295,10090,2934,358,0
"2019-10-09",13218,19885,4516,934,0
"2011-09-05",7849,11886,3297,482,0
"2019-04-06",12934,19458,4379,921,0
"2010-11-17",6882,11037,3043,438,0
"2018-09-28",11346,17387,4115,816,0
"2012-12-11",7789,11851,3339,485,0
"2015-10-01",9023,12349,3243,552,0
"2016-12-27",9374,12875,3312,615,0
"2009-06-17",6030,9484,2526,290,0
"2013-02-20",7822,11868,3308,535,0
"2012-10-31",7915,11925,3346,493,0
"2013-05-21",8415,12632,3356,544,0
"2012-03-26",7884,11962,3311,487,0
"2015-07-03",8800,12419,3369,620,0
