"snapshot","kingdom","speciesCount"
"2016-10-07",0,21
"2016-10-07",1,22896
"2016-10-07",3,145
"2016-10-07",4,1140
"2016-10-07",5,10005
"2016-10-07",6,17153
"2016-10-07",7,361
"2015-10-01",0,16
"2015-10-01",1,21807
"2015-10-01",3,145
"2015-10-01",4,1106
"2015-10-01",5,9960
"2015-10-01",6,16699
"2015-10-01",7,388
"2013-09-10",0,9
"2013-09-10",1,17531
"2013-09-10",3,131
"2013-09-10",4,518
"2013-09-10",5,8971
"2013-09-10",6,15106
"2013-09-10",7,347
"2008-12-17",0,2
"2008-12-17",1,11044
"2008-12-17",2,5
"2008-12-17",3,234
"2008-12-17",4,290
"2008-12-17",5,8060
"2008-12-17",6,13155
"2008-12-17",7,336
"2011-06-10",0,6
"2011-06-10",1,15126
"2011-06-10",3,136
"2011-06-10",4,311
"2011-06-10",5,8806
"2011-06-10",6,14774
"2011-06-10",7,344
"2007-12-19",0,2
"2007-12-19",1,9849
"2007-12-19",2,5
"2007-12-19",3,228
"2007-12-19",4,276
"2007-12-19",5,7807
"2007-12-19",6,11891
"2007-12-19",7,333
"2016-01-04",0,16
"2016-01-04",1,21874
"2016-01-04",3,145
"2016-01-04",4,1108
"2016-01-04",5,10022
"2016-01-04",6,16821
"2016-01-04",7,388
"2018-04-09",0,19
"2018-04-09",1,23562
"2018-04-09",3,82
"2018-04-09",4,924
"2018-04-09",5,9831
"2018-04-09",6,16832
"2018-04-09",7,361
"2008-06-27",0,2
"2008-06-27",1,10540
"2008-06-27",2,5
"2008-06-27",3,234
"2008-06-27",4,283
"2008-06-27",5,7907
"2008-06-27",6,12897
"2008-06-27",7,334
"2010-11-17",0,5
"2010-11-17",1,14355
"2010-11-17",2,7
"2010-11-17",3,276
"2010-11-17",4,311
"2010-11-17",5,8596
"2010-11-17",6,14066
"2010-11-17",7,343
"2020-01-01",0,18
"2020-01-01",1,25804
"2020-01-01",3,82
"2020-01-01",4,1186
"2020-01-01",5,11213
"2020-01-01",6,19050
"2020-01-01",7,395
"2019-04-06",0,20
"2019-04-06",1,25287
"2019-04-06",3,82
"2019-04-06",4,1188
"2019-04-06",5,10967
"2019-04-06",6,18625
"2019-04-06",7,395
"2013-05-21",0,8
"2013-05-21",1,17636
"2013-05-21",3,131
"2013-05-21",4,505
"2013-05-21",5,8896
"2013-05-21",6,15094
"2013-05-21",7,347
"2015-04-09",0,14
"2015-04-09",1,21128
"2015-04-09",3,130
"2011-02-21",0,6
"2015-04-09",4,1057
"2011-02-21",1,14827
"2015-04-09",5,9960
"2011-02-21",2,7
"2015-04-09",6,15894
"2011-02-21",3,281
"2015-04-09",7,382
"2011-02-21",4,312
"2011-02-21",5,8778
"2011-02-21",6,14430
"2011-02-21",7,344
"2019-01-01",0,19
"2019-01-01",1,24942
"2020-07-01",0,20
"2019-01-01",3,82
"2020-07-01",1,26580
"2019-01-01",4,957
"2019-01-01",5,10882
"2020-07-01",3,63
"2019-01-01",6,18529
"2020-07-01",4,1284
"2019-01-01",7,393
"2020-07-01",5,11453
"2020-07-01",6,19408
"2020-07-01",7,395
"2008-04-01",0,2
"2008-04-01",1,10201
"2008-04-01",2,5
"2008-04-01",3,228
"2008-04-01",4,277
"2008-04-01",5,7813
"2008-04-01",6,12724
"2008-04-01",7,333
"2017-10-12",0,18
"2017-10-12",1,23248
"2017-10-12",3,61
"2017-10-12",4,814
"2017-10-12",5,9694
"2017-10-12",6,16021
"2017-10-12",7,360
"2013-07-09",0,9
"2013-07-09",1,17563
"2013-07-09",3,131
"2012-10-31",0,8
"2013-07-09",4,521
"2012-10-31",1,16903
"2013-07-09",5,8968
"2013-07-09",6,15105
"2012-10-31",3,131
"2013-07-09",7,347
"2012-10-31",4,505
"2012-10-31",5,8891
"2012-10-31",6,14821
"2012-10-31",7,347
"2018-09-28",0,19
"2018-09-28",1,23759
"2018-09-28",3,82
"2018-09-28",4,937
"2018-09-28",5,10859
"2018-09-28",6,17221
"2018-09-28",7,393
"2019-07-01",0,19
"2019-07-01",1,25647
"2019-07-01",3,82
"2019-07-01",4,1187
"2019-07-01",5,11011
"2019-07-01",6,18888
"2019-07-01",7,395
"2017-04-12",0,19
"2017-04-12",1,23658
"2017-04-12",3,76
"2017-04-12",4,1213
"2017-04-12",5,10011
"2017-04-12",6,16277
"2017-04-12",7,361
"2009-04-06",0,2
"2009-04-06",1,11982
"2009-04-06",2,5
"2009-04-06",3,234
"2009-04-06",4,289
"2009-04-06",5,8058
"2009-04-06",6,13142
"2009-04-06",7,337
"2020-10-01",0,20
"2020-10-01",1,26562
"2020-10-01",3,63
"2020-10-01",4,1353
"2020-10-01",5,11453
"2020-10-01",6,19425
"2020-10-01",7,395
"2016-04-05",0,21
"2016-04-05",1,22701
"2016-04-05",3,145
"2016-04-05",4,1107
"2016-04-05",5,10040
"2016-04-05",6,17066
"2016-04-05",7,388
"2013-12-20",0,10
"2013-12-20",1,18916
"2016-12-27",0,20
"2013-12-20",3,133
"2016-12-27",1,23036
"2013-12-20",4,903
"2013-12-20",5,9255
"2016-12-27",3,93
"2013-12-20",6,15383
"2016-12-27",4,1231
"2013-12-20",7,348
"2016-12-27",5,10025
"2016-12-27",6,16988
"2016-12-27",7,361
"2008-10-10",0,2
"2008-10-10",1,11043
"2008-10-10",2,5
"2008-10-10",3,234
"2008-10-10",4,285
"2008-10-10",5,7993
"2008-10-10",6,12934
"2008-10-10",7,336
"2012-03-26",0,6
"2012-03-26",1,16116
"2012-07-13",0,9
"2012-07-13",1,16430
"2012-03-26",3,133
"2012-03-26",4,533
"2012-07-13",3,134
"2012-03-26",5,8826
"2012-07-13",4,533
"2012-03-26",6,14792
"2012-07-13",5,8876
"2012-03-26",7,347
"2012-07-13",6,14788
"2012-07-13",7,347
"2012-12-11",0,8
"2012-12-11",1,16925
"2012-12-11",3,131
"2012-12-11",4,505
"2012-12-11",5,8892
"2012-12-11",6,14838
"2012-12-11",7,347
"2015-07-03",0,15
"2015-07-03",1,21439
"2015-07-03",3,132
"2015-07-03",4,1051
"2015-07-03",5,9927
"2015-07-03",6,15988
"2015-07-03",7,382
"2014-09-08",0,11
"2014-09-08",1,20189
"2014-09-08",3,129
"2014-09-08",4,910
"2014-09-08",5,9366
"2014-09-08",6,15349
"2014-09-08",7,318
"2009-09-25",0,3
"2009-09-25",1,13343
"2009-09-25",2,7
"2009-09-25",3,275
"2009-09-25",4,295
"2009-09-25",5,8225
"2009-09-25",6,13674
"2009-09-25",7,337
"2010-04-01",0,4
"2010-04-01",1,13742
"2010-04-01",2,7
"2010-04-01",3,280
"2014-03-28",0,10
"2010-04-01",4,304
"2014-03-28",1,19743
"2010-04-01",5,8555
"2010-04-01",6,13817
"2014-03-28",3,133
"2010-04-01",7,342
"2014-03-28",4,956
"2014-03-28",5,9339
"2014-03-28",6,15663
"2014-03-28",7,348
"2020-04-01",0,19
"2020-04-01",1,25417
"2020-04-01",3,82
"2020-04-01",4,1173
"2020-04-01",5,11341
"2020-04-01",6,19182
"2020-04-01",7,395
"2009-06-17",0,2
"2009-06-17",1,12775
"2009-06-17",2,5
"2009-06-17",3,234
"2009-06-17",4,289
"2009-06-17",5,8064
"2009-06-17",6,13346
"2009-06-17",7,337
"2019-10-09",0,18
"2019-10-09",1,25711
"2019-10-09",3,82
"2019-10-09",4,1188
"2019-10-09",5,11093
"2019-10-09",6,18942
"2019-10-09",7,395
"2018-07-11",0,19
"2018-07-11",1,23636
"2018-07-11",3,82
"2018-07-11",4,935
"2018-07-11",5,9991
"2012-01-18",0,5
"2018-07-11",6,17207
"2012-01-18",1,16090
"2018-07-11",7,385
"2012-01-18",3,130
"2012-01-18",4,497
"2012-01-18",5,8716
"2012-01-18",6,14643
"2012-01-18",7,347
"2013-02-20",0,8
"2013-02-20",1,17224
"2013-02-20",3,131
"2013-02-20",4,505
"2013-02-20",5,8893
"2015-01-19",0,11
"2013-02-20",6,14847
"2015-01-19",1,20214
"2017-07-24",0,19
"2013-02-20",7,347
"2017-07-24",1,22980
"2015-01-19",3,130
"2015-01-19",4,928
"2017-07-24",3,80
"2015-01-19",5,9931
"2017-07-24",4,841
"2015-01-19",6,15748
"2017-07-24",5,9655
"2015-01-19",7,379
"2017-07-24",6,16713
"2017-07-24",7,359
"2017-12-22",0,18
"2011-09-05",0,6
"2017-12-22",1,23330
"2011-09-05",1,15217
"2017-12-22",3,61
"2011-09-05",3,132
"2017-12-22",4,824
"2011-09-05",4,500
"2017-12-22",5,9729
"2011-09-05",5,8807
"2017-12-22",6,16126
"2011-09-05",6,14781
"2017-12-22",7,361
"2011-09-05",7,344
"2009-12-16",0,3
"2010-07-26",0,4
"2009-12-16",1,13503
"2010-07-26",1,13377
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,275
"2010-07-26",3,279
"2009-12-16",4,292
"2010-07-26",4,287
"2009-12-16",5,8372
"2010-07-26",5,8526
"2009-12-16",6,13720
"2010-07-26",6,13794
"2009-12-16",7,337
"2010-07-26",7,343
"2016-07-04",0,21
"2016-07-04",1,22855
"2016-07-04",3,145
"2016-07-04",4,1108
"2016-07-04",5,10076
"2016-07-04",6,17142
"2016-07-04",7,388
