"snapshot","kingdom","speciesCount"
"2016-10-07",0,36
"2016-10-07",1,26871
"2016-10-07",2,11
"2016-10-07",3,517
"2016-10-07",4,2009
"2016-10-07",5,12283
"2016-10-07",6,18128
"2016-10-07",7,405
"2016-10-07",8,12
"2015-10-01",0,30
"2015-10-01",1,26451
"2015-10-01",2,11
"2015-10-01",3,516
"2015-10-01",4,1985
"2015-10-01",5,12007
"2015-10-01",6,18452
"2015-10-01",7,424
"2015-10-01",8,12
"2013-09-10",0,17
"2013-09-10",1,21796
"2013-09-10",2,11
"2013-09-10",3,383
"2013-09-10",4,1230
"2013-09-10",5,11379
"2013-09-10",6,17249
"2013-09-10",7,385
"2013-09-10",8,11
"2008-12-17",0,10
"2008-12-17",1,53987
"2008-12-17",2,5
"2008-12-17",3,261
"2008-12-17",4,1006
"2008-12-17",5,10719
"2008-12-17",6,13908
"2008-12-17",7,373
"2008-12-17",8,11
"2011-06-10",0,13
"2011-06-10",1,19303
"2011-06-10",2,11
"2011-06-10",3,350
"2011-06-10",4,1259
"2011-06-10",5,11264
"2011-06-10",6,16983
"2011-06-10",7,380
"2011-06-10",8,11
"2007-12-19",0,9
"2007-12-19",1,53262
"2007-12-19",2,5
"2007-12-19",3,242
"2007-12-19",4,792
"2007-12-19",5,8988
"2007-12-19",6,12741
"2007-12-19",7,369
"2007-12-19",8,11
"2016-01-04",0,30
"2016-01-04",1,26687
"2016-01-04",2,11
"2016-01-04",3,516
"2016-01-04",4,1991
"2016-01-04",5,12200
"2016-01-04",6,17693
"2016-01-04",7,424
"2016-01-04",8,12
"2018-04-09",0,50
"2018-04-09",1,29455
"2018-04-09",2,12
"2018-04-09",3,544
"2018-04-09",4,2178
"2018-04-09",5,12306
"2018-04-09",6,18164
"2018-04-09",7,406
"2018-04-09",8,13
"2008-06-27",0,10
"2008-06-27",1,53944
"2008-06-27",2,5
"2008-06-27",3,261
"2008-06-27",4,860
"2008-06-27",5,10569
"2008-06-27",6,13605
"2008-06-27",7,373
"2008-06-27",8,11
"2010-11-17",0,12
"2010-11-17",1,18297
"2010-11-17",2,11
"2010-11-17",3,312
"2010-11-17",4,1041
"2010-11-17",5,11123
"2010-11-17",6,16294
"2010-11-17",7,377
"2013-05-21",0,18
"2013-05-21",1,21429
"2013-05-21",2,11
"2013-05-21",3,385
"2013-05-21",4,1490
"2013-05-21",5,11325
"2013-05-21",6,17250
"2013-05-21",7,387
"2013-05-21",8,11
"2015-04-09",0,27
"2015-04-09",1,26152
"2015-04-09",2,11
"2015-04-09",3,503
"2011-02-21",0,13
"2015-04-09",4,1969
"2011-02-21",1,19037
"2015-04-09",5,12007
"2011-02-21",2,11
"2015-04-09",6,18043
"2011-02-21",3,317
"2015-04-09",7,421
"2011-02-21",4,1088
"2015-04-09",8,12
"2011-02-21",5,11240
"2011-02-21",6,16514
"2011-02-21",7,379
"2008-04-01",0,9
"2008-04-01",1,53761
"2008-04-01",2,5
"2008-04-01",3,242
"2008-04-01",4,795
"2008-04-01",5,8989
"2008-04-01",6,13458
"2008-04-01",7,370
"2008-04-01",8,11
"2017-10-12",0,37
"2017-10-12",1,27747
"2017-10-12",2,11
"2017-10-12",3,503
"2017-10-12",4,2001
"2017-10-12",5,12233
"2017-10-12",6,17833
"2017-10-12",7,406
"2017-10-12",8,13
"2013-07-09",0,18
"2013-07-09",1,21798
"2013-07-09",2,11
"2013-07-09",3,385
"2012-10-31",0,16
"2013-07-09",4,1504
"2012-10-31",1,20712
"2013-07-09",5,11379
"2012-10-31",2,11
"2013-07-09",6,17258
"2012-10-31",3,368
"2013-07-09",7,387
"2012-10-31",4,1481
"2013-07-09",8,11
"2012-10-31",5,11319
"2012-10-31",6,17073
"2012-10-31",7,385
"2012-10-31",8,11
"2018-09-28",0,49
"2018-09-28",1,29847
"2018-09-28",2,12
"2018-09-28",3,541
"2018-09-28",4,2101
"2018-09-28",5,13143
"2018-09-28",6,18528
"2018-09-28",7,431
"2018-09-28",8,13
"2017-04-12",0,35
"2017-04-12",1,26946
"2017-04-12",2,11
"2017-04-12",3,437
"2017-04-12",4,2012
"2017-04-12",5,12302
"2017-04-12",6,18007
"2017-04-12",7,405
"2017-04-12",8,12
"2009-04-06",0,10
"2009-04-06",1,54305
"2009-04-06",2,6
"2009-04-06",3,273
"2009-04-06",4,1015
"2009-04-06",5,10732
"2009-04-06",6,13903
"2009-04-06",7,373
"2009-04-06",8,11
"2016-04-05",0,35
"2016-04-05",1,27023
"2016-04-05",2,11
"2016-04-05",3,516
"2016-04-05",4,2007
"2016-04-05",5,12219
"2016-04-05",6,17965
"2016-04-05",7,426
"2016-04-05",8,12
"2013-12-20",0,17
"2013-12-20",1,22831
"2013-12-20",2,11
"2016-12-27",0,35
"2013-12-20",3,374
"2016-12-27",1,27047
"2013-12-20",4,1537
"2016-12-27",2,11
"2013-12-20",5,11503
"2016-12-27",3,437
"2013-12-20",6,17476
"2016-12-27",4,2008
"2013-12-20",7,387
"2016-12-27",5,12303
"2013-12-20",8,11
"2016-12-27",6,18005
"2016-12-27",7,405
"2016-12-27",8,12
"2008-10-10",0,10
"2008-10-10",1,54068
"2008-10-10",2,5
"2008-10-10",3,261
"2008-10-10",4,971
"2008-10-10",5,10613
"2008-10-10",6,13658
"2008-10-10",7,373
"2008-10-10",8,11
"2012-03-26",0,14
"2012-03-26",1,20292
"2012-07-13",0,17
"2012-03-26",2,11
"2012-07-13",1,20556
"2012-03-26",3,366
"2012-07-13",2,11
"2012-03-26",4,1481
"2012-07-13",3,367
"2012-03-26",5,11310
"2012-07-13",4,1482
"2012-03-26",6,17039
"2012-07-13",5,11327
"2012-03-26",7,384
"2012-07-13",6,17066
"2012-03-26",8,11
"2012-07-13",7,384
"2012-12-11",0,16
"2012-07-13",8,11
"2012-12-11",1,20654
"2012-12-11",2,11
"2012-12-11",3,368
"2012-12-11",4,1480
"2012-12-11",5,11323
"2012-12-11",6,17075
"2012-12-11",7,384
"2012-12-11",8,11
"2015-07-03",0,28
"2015-07-03",1,26272
"2015-07-03",2,11
"2015-07-03",3,505
"2015-07-03",4,1963
"2015-07-03",5,11976
"2015-07-03",6,18090
"2015-07-03",7,420
"2015-07-03",8,12
"2014-09-08",0,24
"2014-09-08",1,24747
"2014-09-08",2,11
"2014-09-08",3,401
"2014-09-08",4,1592
"2014-09-08",5,11620
"2014-09-08",6,17609
"2014-09-08",7,371
"2014-09-08",8,12
"2009-09-25",0,10
"2009-09-25",1,54610
"2009-09-25",2,7
"2009-09-25",3,310
"2009-09-25",4,1019
"2009-09-25",5,10869
"2009-09-25",6,16025
"2009-09-25",7,373
"2009-09-25",8,11
"2010-04-01",0,11
"2010-04-01",1,54798
"2010-04-01",2,7
"2010-04-01",3,315
"2014-03-28",0,22
"2010-04-01",4,1035
"2014-03-28",1,23584
"2010-04-01",5,11084
"2014-03-28",2,11
"2010-04-01",6,16152
"2014-03-28",3,387
"2010-04-01",7,377
"2014-03-28",4,1583
"2010-04-01",8,11
"2014-03-28",5,11587
"2014-03-28",6,17730
"2014-03-28",7,387
"2014-03-28",8,12
"2009-06-17",0,10
"2009-06-17",1,54503
"2009-06-17",2,6
"2009-06-17",3,273
"2009-06-17",4,1015
"2009-06-17",5,10736
"2009-06-17",6,14093
"2009-06-17",7,373
"2009-06-17",8,11
"2018-07-11",0,49
"2018-07-11",1,29792
"2018-07-11",2,12
"2018-07-11",3,541
"2018-07-11",4,2099
"2018-07-11",5,12431
"2012-01-18",0,13
"2018-07-11",6,18520
"2012-01-18",1,20284
"2018-07-11",7,424
"2012-01-18",2,11
"2018-07-11",8,13
"2012-01-18",3,352
"2012-01-18",4,1451
"2012-01-18",5,11221
"2012-01-18",6,16906
"2012-01-18",7,383
"2012-01-18",8,11
"2013-02-20",0,17
"2013-02-20",1,20887
"2013-02-20",2,11
"2013-02-20",3,368
"2013-02-20",4,1481
"2013-02-20",5,11324
"2015-01-19",0,22
"2013-02-20",6,17083
"2015-01-19",1,25325
"2017-07-24",0,34
"2013-02-20",7,385
"2015-01-19",2,11
"2017-07-24",1,27393
"2013-02-20",8,11
"2015-01-19",3,503
"2017-07-24",2,11
"2015-01-19",4,1906
"2017-07-24",3,439
"2015-01-19",5,11982
"2017-07-24",4,2001
"2015-01-19",6,17914
"2017-07-24",5,12210
"2015-01-19",7,418
"2017-07-24",6,17799
"2015-01-19",8,12
"2017-07-24",7,405
"2017-12-22",0,42
"2011-09-05",0,13
"2017-07-24",8,12
"2017-12-22",1,29273
"2011-09-05",1,19357
"2017-12-22",2,11
"2011-09-05",2,11
"2017-12-22",3,503
"2011-09-05",3,355
"2017-12-22",4,2124
"2011-09-05",4,1455
"2017-12-22",5,12265
"2011-09-05",5,11265
"2017-12-22",6,18112
"2011-09-05",6,16988
"2017-12-22",7,406
"2011-09-05",7,380
"2017-12-22",8,13
"2011-09-05",8,11
"2009-12-16",0,10
"2010-07-26",0,10
"2009-12-16",1,54702
"2010-07-26",1,54692
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,310
"2010-07-26",3,301
"2009-12-16",4,1018
"2010-07-26",4,1018
"2009-12-16",5,10962
"2010-07-26",5,11065
"2009-12-16",6,16058
"2010-07-26",6,16178
"2009-12-16",7,373
"2010-07-26",7,377
"2009-12-16",8,11
"2016-07-04",0,36
"2016-07-04",1,27196
"2016-07-04",2,11
"2016-07-04",3,516
"2016-07-04",4,2011
"2016-07-04",5,12334
"2016-07-04",6,18054
"2016-07-04",7,426
"2016-07-04",8,12
